First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annette,Fentress,T-Burg Crit,2021-08-14,Women 4/5,7,11,618,
Kristen,Mucitelli-heath,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Women 45-49,1,1,,
Kristen,Mucitelli-heath,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Cat 4 Women,2,5,,
Annette,Fentress,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women  Category 4,6,3,,
Amy,Thornton,2021 Race Around Winona - RAW,2021-06-26,Women - GSD,3,4,,
Jessica,Blake,2021 Race Around Winona - RAW,2021-06-26,Women - GSD,4,4,,
Justine,Kreso,2021 Race Around Winona - RAW,2021-06-26,Women Master 35+  - NYS Championship,2,2,,
Marcia,Baldwin,2021 Race Around Winona - RAW,2021-06-26,Women Intermediate Cat 4/Novice  - NYS Championshi,1,2,,
Trish,Welsh,2021 Race Around Winona - RAW,2021-06-26,Women Intermediate Cat 4/Novice  - NYS Championshi,2,2,,
Annette,Fentress,NatiFo Forty,2021-06-5,Women Long Course,9,9,555.55812995665,
Julie,Shulsky,2019 Tour de Loop,2019-08-17,Women Master 35-44 Open,1,2,,
Jessica,Wines,2019 Tour de Loop,2019-08-17,Women Master 35-44 Open,2,2,,
Leigh,Bacher,2019 Tour de Loop,2019-08-17,Women Master 55-64 Open,2,6,551.90512673005,
Annette,Fentress,2019 Tour de Loop,2019-08-17,Women Master 55-64 Open,5,6,629.38029402459,
Jessica,Viscome,2019 Tour de Loop,2019-08-17,Women Cat 4/5,2,6,499.35433141026,
Amy,Thornton,2019 Tour de Loop,2019-08-17,Women Cat 4/5,3,6,531.51966570513,
Jessica,Wines,T-Burg Crit,2019-08-10,Women 4/5,2,6,532.08553036858,
Annette,Fentress,2019 Seneca Circuit Race,2019-07-6,Women  Fat Bike ,1,1,,
Jessica,Wines,2019 Seneca Circuit Race,2019-07-6,Women  Masters 35+ ,1,2,,
Andrea,Drews,2019 Seneca Circuit Race,2019-07-6,Women  Masters 35+ ,2,2,,
Leigh,Bacher,2019 Seneca Circuit Race,2019-07-6,Women  Masters 45+ ,2,3,,
Annette,Fentress,2019 Seneca Circuit Race,2019-07-6,Women  Masters 45+ ,3,3,,
Leigh,Bacher,2019 Getting Happy in the Valley,2019-06-22,Master Women  45+,3,4,,
Annette,Fentress,2019 Getting Happy in the Valley,2019-06-22,Fat Bike Women,2,4,,
Justine,Kreso,2019 Getting Happy in the Valley,2019-06-22,Fat Bike Women,4,4,,
Nicky,Jennings,2019 Getting Happy in the Valley,2019-06-22,Cat 4 Women,1,8,,
Kristen,Mucitelli-heath,2019 Getting Happy in the Valley,2019-06-22,Cat 4 Women,6,8,,
Amy,Thornton,2019 Getting Happy in the Valley,2019-06-22,Cat 4 Women,8,8,,
Silje,Kristiansen,Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,8,12,626.85211317281,
Leigh,Bacher,Cazenovia Hillbender cycling event,2019-05-4,Women Open,4,8,470.51,
Silje,Kristiansen,Cazenovia Hillbender cycling event,2019-05-4,Women Open,5,8,480.33266666667,
Annette,Fentress,Tour de Loop,2018-08-18,Women Masters 45-54 Open,2,3,,
Leigh,Bacher,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,6,17,468.0694375,
Julie,Shulsky,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,7,17,479.58295833333,
Marcia,Baldwin,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,9,17,502.61,
Christina,Botting,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,10,17,514.12352083333,
Andrea,Drews,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,12,17,537.1505625,
Amy,Thornton,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,13,17,548.66408333333,
Trish,Welsh,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,17,17,594.71816666667,
Annette,Fentress,T-Burg Crit,2018-08-11,Women Cat 4/5,1,4,,
Julie,Shulsky,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,5,19,456.13546296296,
Jessica,Viscome,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,9,19,524.24309259259,
Leigh,Bacher,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,12,19,575.32381481481,
Jessica,Wines,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,13,19,592.35072222222,
Justine,Kreso,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,15,19,626.40453703704,
Amy,Thornton,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,16,19,643.43144444444,
Annette,Fentress,2018 Getting Happy in the Valley ,2018-06-16,Fat Bike Women ,3,4,,
Christina,Botting,2018 Getting Happy in the Valley ,2018-06-16,Women Cat 4/5,2,6,483.76956243329,
Julie,Shulsky,2018 Getting Happy in the Valley ,2018-06-16,Women Cat 4/5,3,6,493.63233437999,
Jessica,Blake,2018 Getting Happy in the Valley ,2018-06-16,Women Cat 4/5,4,6,503.49510632669,
Amy,Thornton,2018 Getting Happy in the Valley ,2018-06-16,Women Cat 4/5,5,6,513.35787827339,
Jessica,Viscome,GVCC Spring Classic - Bloomfield,2018-05-20,Women Cat 4,4,6,,
Jessica,Viscome,Bristol Mountain Road Race,2018-05-13,Women  Cat 3/4/5,6,9,523.75812217325,
Jessica,Viscome,Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 4,4,11,544.32986666667,
Marcia,Baldwin,Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 4,8,11,655.67013333333,
Leigh,Bacher,Cazenovia Hillbender ,2018-05-5,A Race,25,57,368.14681242039,
Julie,Shulsky,Cazenovia Hillbender ,2018-05-5,A Race,38,57,368.14681242039,
Andrea,Drews,Cazenovia Hillbender ,2018-05-5,A Race,40,57,368.14681242039,
Marcia,Baldwin,Cazenovia Hillbender ,2018-05-5,A Race,42,57,368.14681242039,
Jessica,Blake,Cazenovia Hillbender ,2018-05-5,A Race,43,57,368.14681242039,
Kristen,Mucitelli-heath,Cazenovia Hillbender ,2018-05-5,A Race,44,57,368.14681242039,
Linda,Charles,Cazenovia Hillbender ,2018-05-5,A Race,46,57,368.14681242039,
Annette,Fentress,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Women,3,13,450,
Julie,Shulsky,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Fat Bike Women,1,3,,
Jessica,Blake,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Fat Bike Women,2,3,,
Leigh,Bacher,2017 Tour de Loop,2017-08-19,Women Cat 4/5,3,14,498.8203139881,
Jessica,Viscome,2017 Tour de Loop,2017-08-19,Women Cat 4/5,4,14,519.05625119048,
Julie,Shulsky,2017 Tour de Loop,2017-08-19,Women Cat 4/5,5,14,539.29218839286,
Andrea,Drews,2017 Tour de Loop,2017-08-19,Women Cat 4/5,6,14,559.52812559524,
Marcia,Baldwin,2017 Tour de Loop,2017-08-19,Women Cat 4/5,8,14,600,
Amy,Thornton,2017 Tour de Loop,2017-08-19,Women Cat 4/5,9,14,620.23593720238,
Monique,Cuyler,2017 Tour de Loop,2017-08-19,Women Cat 4/5,10,14,640.47187440476,
Annette,Fentress,2017 Tour de Loop,2017-08-19,Women Cat 4/5,13,14,701.1796860119,
Jessica,Viscome,2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,1,8,510.04423021813,
Julie,Shulsky,2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,5,8,629.69539373839,
Jessica,Wines,2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,6,8,659.60818461845,
Justine,Kreso,2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,7,8,689.52097549852,
Amy,Thornton,2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,8,8,719.43376637858,
Amy,Thornton,Bristol Mountain Road Race,2017-05-28,Women Cat 5 & Citizen,3,3,,
Jessica,Viscome,Bristol Mountain Road Race,2017-05-28,Women Cat 4/5,2,2,,
Marcia,Baldwin,Check Your Legs Road Race,2017-04-30,Women Senior  Cat 4/5,7,8,622.79198557441,
Annette,Fentress,Finger Lakes Gravel Challenge,2017-04-22,Women Sport,2,12,476.0484980255,
Jessica,Blake,Finger Lakes Gravel Challenge,2017-04-22,Women Sport,4,12,488.02424901275,
Abby,Delia,Tour de Loop,2016-08-6,Women Cat 4,3,18,502.05290961181,
Leigh,Bacher,Tour de Loop,2016-08-6,Women Cat 4,5,18,530.03779257987,
Kimberly,Maguire,Tour de Loop,2016-08-6,Women Cat 4,8,18,572.01511703195,
Julie,Shulsky,Tour de Loop,2016-08-6,Women Cat 4,9,18,586.00755851597,
Carolyn,Snook-hart,Tour de Loop,2016-08-6,Women Cat 4,11,18,613.99244148403,
Jessica,Wines,Tour de Loop,2016-08-6,Women Cat 4,12,18,627.98488296805,
Annette,Fentress,Tour de Loop,2016-08-6,Women Cat 4,16,18,683.95464890416,
Julie,Shulsky,Tour de Loop,2015-08-8,Women Cat 4,8,19,578.51150827268,
Annette,Fentress,Tour de Loop,2015-08-8,Women Cat 4,13,19,632.23273759098,
Kimberly,Maguire,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,17,30,608.90775555556,
Julie,Shulsky,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,19,30,631.17714444444,
Marcie,Mann,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,20,30,631.17714444444,
Donna,Chillemi,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,23,30,657.90041111111,
Jessica,Wines,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,24,30,671.26204444444,
Kara,Johnston,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,25,30,680.1698,
Trish,Welsh,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,27,30,697.98531111111,
Annette,Fentress,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,28,30,706.89306666667,
Wendy,Macturk,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,30,30,724.70857777778,
Kara,Johnston,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),28,30,593.63706092836,
Annette,Fentress,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),29,30,600.83991176901,
