Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A Men,1,75341,Brannan,Fix,The Phoenix Cyclery-Orbea,2:35:00,,366.98,307.1985,
Collegiate A Men,2,75340,Zack,Jensen,Unattached,2:35:11,,384.29,312.12926666667,
Collegiate A Men,3,81427,Garrett,Gerchar,CU Cycling-Boulder,2:35:18,,383.61,317.06003333333,
Collegiate A Men,4,91960,Mauro,Rato,Team Rio Grande,2:36:07,,320.88,321.9908,
Collegiate A Men,5,24242,Daniel,Willett,Unattached,2:36:07,,333.64,326.92156666667,
Collegiate A Men,6,93913,Logan,Grace,Unattached,2:36:07,,415.55,331.85233333333,
Collegiate A Men,7,23941,Dean,Haas,Team Rio Grande,2:36:11,,291.49,336.7831,
Collegiate A Men,8,150416,Ross,Ellwood,Boulder Junior Cycling,2:36:13,,346.33939855072,341.71386666667,
Collegiate A Men,9,85665,Ben,O'malley,Scout Cycling Team,2:36:17,,354.0229245582,346.64463333333,
Collegiate A Men,10,21317,Liam,Earl,Unattached,2:36:20,,360.44,351.5754,
Collegiate A Men,11,79761,Jack,Niewold,Unattached,2:36:38,,380.51,356.50616666667,
Collegiate A Men,12,153822,W grant,Ellwood,Boulder Cycle Sport,2:38:11,,305.40192753623,361.43693333333,
Collegiate A Men,13,70203,Chase,Wark,Unattached,2:38:13,,387.92,366.3677,
Collegiate A Men,14,68107,Jackson,Hootman,CU Cycling-Boulder,2:38:15,,379.62534991978,371.29846666667,
Collegiate A Men,15,60025,Peter,Behm,Unattached,2:38:36,,380.17,376.22923333333,
Collegiate A Men,16,162501,Calden,Plummer,Unattached,2:38:44,,300,381.16,
Collegiate A Men,17,132511,Dillon,Janda,Unattached,2:39:08,,386.81,386.09076666667,
Collegiate A Men,18,128544,Mark,Johnson,Unattached,2:39:17,,566.06,391.02153333333,
Collegiate A Men,19,124034,Henry,York,COS Racing,2:39:29,,395.8,395.9523,
Collegiate A Men,20,147615,Nikolas,Johnson,Unattached,2:39:36,,381.81,400.88306666667,
Collegiate A Men,21,60683,Andrew,Castagneri,COGA Elite Cycling Team,2:39:53,,409.17,405.81383333333,
Collegiate A Men,22,126111,Jeremy,Norris,Unattached,2:40:31,,398.26,410.7446,
Collegiate A Men,23,108209,Carter,Jackson,Unattached,2:41:10,,456.58,415.67536666667,
Collegiate A Men,24,83384,Chaz,Hogenauer,Unattached,2:43:34,,328.37,423.07151666667,
Collegiate A Men,25,63681,Wyatt,Goral,Unattached,2:43:34,,345.99,423.07151666667,
Collegiate A Men,26,93018,Grant,Gipson,Unattached,2:44:24,,397.95,430.46766666667,
Collegiate A Men,27,51201,Ben,Cook,Unattached,2:51:25,,411.96,435.39843333333,
Collegiate A Men,28,127465,Simon,Lynn,U.S. Air Force Academy,2:51:36,,419.74,440.3292,
Collegiate A Men,29,114187,Malik,Mariano,Unattached,2:57:12,,441.87,445.25996666667,
Collegiate A Men,30,162502,Jacob,Wands,Unattached,2:58:02,,300,450.19073333333,
Collegiate A Men,DNF,37937,Andrew,Levitt,Unattached,DNF,,354.69,460.05226666667,
Collegiate A Men,DNF,150417,Jack,Tanner,Unattached,DNF,,283.35867391304,460.05226666667,
Collegiate A Men,DNF,24382,Maxx,Chance,EVOL Racing,DNF,,291.95,460.05226666667,
Collegiate A Men,DNF,129385,Daniel,Rowen,Unattached,DNF,,305.45,460.05226666667,
Collegiate A Men,DNF,76054,Dalton,Walters,Unattached,DNF,,448.47,460.05226666667,
Collegiate A Men,DNF,132520,Thomas,Gauthier,Unattached,DNF,,395.34,460.05226666667,
Collegiate A Men,DNF,46810,Skyler,Mackey,Unattached,DNF,,335.33,460.05226666667,
Collegiate A Men,DNF,146160,Julian,Maissel,Unattached,DNF,,483.4,460.05226666667,
Collegiate A Men,DNF,106062,Jake,Marasco,Unattached,DNF,,425.16,460.05226666667,
Collegiate A Men,DNF,72114,Noah,Schlosser,Unattached,DNF,,444.97,460.05226666667,
Collegiate A Men,DNF,113305,Matthew,Turner,Unattached,DNF,,399.65,460.05226666667,
Collegiate A Men,DNF,108283,Jonathan,Wells,Team Cycleton,DNF,,439.38,460.05226666667,
Collegiate A Men,DNF,107859,Dan,Mcmahon,Mines Cycling,DNF,,431.34,460.05226666667,
Collegiate A Men,DNF,46424,Cyrus,Pearo,Team Rio Grande,DNF,,291.95,460.05226666667,
Collegiate A Women,1,107848,Hayley,Bates,Palmares Racing,2:03:26,,473.1,367.77031710097,
Collegiate A Women,2,136347,Manuela,Escobar,University of Colorado - Denver,2:03:26,,400.92788388578,373.48055964531,
Collegiate A Women,3,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,2:03:26,,423.985,379.19080218964,
Collegiate A Women,4,162514,Gwendlyn,Gibson,Unattached,2:03:26,,400,384.90104473398,
Collegiate A Women,5,131570,Emelie,Persson,Unattached,2:03:26,,502.17,390.61128727832,
Collegiate A Women,6,132960,Tristen,Musselman,Unattached,2:03:26,,543.18,396.32152982265,
Collegiate A Women,7,160249,Luise,Ollick,Unattached,2:03:26,,409.214,402.03177236699,
Collegiate A Women,8,91043,Kristina,Vrouwenvelder,ALP Cycles Racing,2:03:26,,414.34,407.74201491133,
Collegiate A Women,9,87576,Natalia,Franco,Colorado Mesa University,2:03:46,,389.33,413.45225745566,
Collegiate A Women,10,162515,Izquierdo dafne,Theroux,Unattached,2:03:46,,400,419.1625,
Collegiate A Women,11,75310,Melanie,Beale,Unattached,2:03:46,,454.31,424.87274254434,
Collegiate A Women,12,43801,Emily,Abraham,Unattached,2:03:46,,460.0055030105,430.58298508867,
Collegiate A Women,13,138710,Margot,Clyne,UCI WPT: TWENTY20 p/b Sho-Air,2:04:02,,400,436.29322763301,
Collegiate A Women,14,146158,Josefine,Dreier,Unattached,2:09:41,,413.48,442.00347017735,
Collegiate A Women,15,92771,Laura,Leonard,Natural Grocers by Vitamin Cottage Inc,2:12:10,,518.07,447.71371272168,
Collegiate A Women,16,18053,Sophie,Mittelstadt,Unattached,2:22:07,,559.06,453.42395526602,
Collegiate A Women,17,162516,Aspen,Wallace,Unattached,2:22:13,,400,459.13419781036,
Collegiate A Women,18,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,2:22:19,,577.73171982734,464.84444035469,
Collegiate A Women,DNF,121381,Kira,Payer,Unattached,DNF,,436.25,476.26492544337,
Collegiate A Women,DNF,146153,Elizabeth,Frakes,U.S. Air Force Academy,DNF,,589.08,476.26492544337,
Collegiate B Men,1,50402,Simon,Jones,Unattached,1:49:28,,409,349.95573833333,
Collegiate B Men,2,54250,Reade,Warner,Natural Grocers by Vitamin Cottage Inc,1:49:28,,426.1379,358.98584941818,
Collegiate B Men,3,107858,Josh,Lawrence,Unattached,1:55:34,,453.49,368.01596050303,
Collegiate B Men,4,162503,Harman,Larson,Unattached,1:55:34,,400,377.04607158787,
Collegiate B Men,5,108282,Geordan,Nunes,Unattached,1:55:34,,400,386.07618267272,
Collegiate B Men,6,162504,Kahlo,Chitraoff,Unattached,1:55:34,,400,395.10629375757,
Collegiate B Men,7,15950,Adam,Garcia,Eliel Factory Team,1:55:39,,465.92,404.13640484242,
Collegiate B Men,8,66328,Jacob,Richardson,Primal-Audi Denver,1:55:39,,400,412.71501037302,
Collegiate B Men,9,131528,Louis,Mueller,Unattached,1:55:39,,547.46,421.29361590363,
Collegiate B Men,10,41964,Miles,Whedbee,NCCP-First City Cycling Team,1:55:39,,431.78,429.87222143423,
Collegiate B Men,11,162505,Aaron (aj),Sigman,Unattached,1:55:39,,400,438.45082696483,
Collegiate B Men,12,61331,Erik,Lecy,Unattached,1:55:39,,482.95,447.02943249544,
Collegiate B Men,13,154540,Michael,Kouznetsov,CU Cycling-Boulder,1:55:39,,449.4239205333,455.60803802604,
Collegiate B Men,14,138950,Marshall,Graybill,Unattached,1:55:39,,394.02651851852,464.18664355665,
Collegiate B Men,15,8830,Simon,Pendleton,GS Panache / Houndstooth Racing,1:55:39,,494.55,472.76524908725,
Collegiate B Men,16,25128,Sebastian,Sturges,SQUARE1 Cycling,1:55:39,,486.0486110841,489.92246014846,
Collegiate B Men,17,116490,Charles,Shobe,GS Panache / Houndstooth Racing,1:55:39,,427.63,489.92246014846,
Collegiate B Men,18,127481,Ty,Thede,Unattached,1:55:55,,449.15,512.49773786058,
Collegiate B Men,19,146146,Ross,Steward,Rams Cycling Team,1:55:55,,507.99,512.49773786058,
Collegiate B Men,20,46535,Nevin,Whittemore,TEAM CLIF BAR Cycling,1:55:55,,461.62992189368,512.49773786058,
Collegiate B Men,21,160285,Pierre,Dupin,Unattached,1:56:08,,481.50845454545,530.55796003028,
Collegiate B Men,22,132928,Eric,Pipkin,Unattached,2:08:14,,469.57,539.58807111512,
Collegiate B Men,DNF,107860,Connor,Natzke,Unattached,DNF,,510.64654545455,557.64829328482,
Collegiate B Women,1,160238,Madison,Shepherd,Unattached,1:23:49,,546,518.4,
Collegiate B Women,2,162517,Catie,Jungman,Unattached,1:24:01,,600,545.6,
Collegiate B Women,3,160240,Korissa,Straub,Unattached,1:25:49,,582,572.8,
Collegiate B Women,4,162518,Victoria,Servetas,Unattached,1:28:50,,600,600,
Collegiate B Women,5,146151,Christa,Gutzel,University of Denver,1:38:23,,625.33333333333,627.2,
Collegiate B Women,6,127475,Nicholle,Mackeen,U.S. Air Force Academy,1:43:10,,610.88,654.4,
Collegiate C Men,1,162506,Herman,Larsson,Unattached,1:13:29,,500,411.77683333333,
Collegiate C Men,2,162504,Kahlo,Chitraoff,Unattached,1:15:30,,500,418.07848809524,
Collegiate C Men,3,123605,Ethan,Barton,Unattached,1:16:02,,452.53,424.38014285714,
Collegiate C Men,4,151203,Kyle,Everetts,Unattached,1:16:04,,453.33,430.68179761905,
Collegiate C Men,5,78196,Cole,Page,Unattached,1:16:04,,500,436.98345238095,
Collegiate C Men,6,160272,Joseph,Way,Unattached,1:16:06,,437.5013,443.28510714286,
Collegiate C Men,7,162507,Jared,Finnerty,Unattached,1:16:09,,500,449.58676190476,
Collegiate C Men,8,162508,Arthur,Steward,Unattached,1:16:10,,500,455.88841666667,
Collegiate C Men,9,162509,Patrick,Rolfs,Unattached,1:16:10,,500,462.19007142857,
Collegiate C Men,10,156775,Kyle,Ramage,Unattached,1:16:15,,483.65,468.49172619048,
Collegiate C Men,11,162510,Jonathan,Keltenbaugh,Unattached,1:16:17,,500,474.79338095238,
Collegiate C Men,12,123307,Mitchell,Long,Unattached,1:16:19,,488.6366,481.09503571429,
Collegiate C Men,13,126762,Alejandro,Hunter,Unattached,1:16:19,,470.42729330461,487.39669047619,
Collegiate C Men,14,162511,Sean,Prior,Unattached,1:16:19,,500,493.6983452381,
Collegiate C Men,15,146164,Christian,Kappel,Unattached,1:16:25,,504.87,500,
Collegiate C Men,16,129035,Ethan,Bannar,Unattached,1:16:44,,505.6817,506.3016547619,
Collegiate C Men,17,23031,Jeremy,Jacobs,University of Colorado - Denver,1:19:34,,500,515.75413690476,
Collegiate C Men,18,148968,Benjamin,Hanpeter,Unattached,1:19:34,,585.34021381145,515.75413690476,
Collegiate C Men,19,68121,Brett,Israelsen,Unattached,1:22:21,,500,525.20661904762,
Collegiate C Men,20,162512,Ezr,Jacobson,Rams Cycling Team,1:23:49,,500,534.65910119048,
Collegiate C Men,21,133101,Chase,Whitman,Unattached,1:23:51,,500,534.65910119048,
Collegiate C Men,22,129022,Matthew,Jones,Unattached,1:24:20,,444.47794745664,544.11158333333,
Collegiate C Men,23,159796,Joshua,Budig,Unattached,1:24:25,,445.70215527575,556.71489285714,
Collegiate C Men,24,604,Kevin,Young,Unattached,1:24:25,,500,556.71489285714,
Collegiate C Men,25,79977,Joshua,Jackson,Unattached,1:24:25,,500,556.71489285714,
Collegiate C Men,26,129363,Daniel,Schmerge,Unattached,1:24:43,,465.9098,569.31820238095,
Collegiate C Men,27,162513,Jack,Paschke,Rams Cycling Team,1:30:42,,500,575.61985714286,
Collegiate C Men,28,147584,Simon,Lindley,Unattached,1:33:19,,576.61,581.92151190476,
Collegiate C Men,29,162462,Jarrod,Trainor,Unattached,1:35:50,,500,588.22316666667,
Collegiate C Men,DNF,159801,Conor,Wisentaner,Unattached,DNF,,485.12582362126,600.82647619048,
Collegiate C Men,DNF,157768,Brandon,Hanson,Unattached,DNF,,460.2281,600.82647619048,
Collegiate C Men,DNF,162460,Allan,Huntington,Unattached,DNF,,500,600.82647619048,
Collegiate Women C,1,161829,Bailey,Scanlan,Unattached,1:03:57,,600,540,
Collegiate Women C,2,162523,Liza,Pekurovsky,Unattached,1:05:26,,600,555,
Collegiate Women C,3,162468,Elana,Neiley,Unattached,1:05:27,,600,570,
Collegiate Women C,4,160720,Celeste,Carmignani,Unattached,1:05:30,,600,585,
Collegiate Women C,5,162471,Charlotte,Wolsleben,Unattached,1:06:28,,600,600,
Collegiate Women C,6,159809,Kelly,Blunt,Unattached,1:06:37,,600,615,
Collegiate Women C,7,162470,Molly,Mcpherson,Unattached,1:09:03,,600,630,
Collegiate Women C,8,146156,Jessica,Vendegnia,Unattached,1:15:43,,644.465,645,
Master Men 40+ 1/2/3,1,81132,Lilburn,Shaw,Groove Subaru Excel Sports,1:58:22,,276.24,255.96333333333,
Master Men 40+ 1/2/3,2,51968,Jon,Tarkington,Stages Cycling,1:58:28,,318.54,259.59247921148,
Master Men 40+ 1/2/3,3,46557,Patrick,Warner,Stages Cycling,1:58:28,,296.99,264.12891155916,
Master Men 40+ 1/2/3,4,54063,Justin,Little,Black Swift / Cycleton Cycling Team,1:58:28,,287.87,268.66534390683,
Master Men 40+ 1/2/3,5,51777,Robert,Arena,Groove Subaru Excel Sports,1:58:28,,325.72,273.20177625451,
Master Men 40+ 1/2/3,6,51806,Mike,Hegdal,FCCT- Remote Geo,1:58:28,,334.25,277.73820860219,
Master Men 40+ 1/2/3,7,45172,Kevin,Anderberg,Rocket 7 Custom Cycling Shoes,1:58:28,,411.37286948931,282.27464094987,
Master Men 40+ 1/2/3,8,46554,Byron,Nix,Groove Subaru Excel Sports,1:58:30,,296.87,286.81107329755,
Master Men 40+ 1/2/3,9,75351,Charles,Coyle,Groove Subaru Excel Sports,1:58:30,,346.94,291.34750564523,
Master Men 40+ 1/2/3,10,51772,Craig,Hofer,Groove Subaru Excel Sports,1:58:30,,367.83,295.88393799291,
Master Men 40+ 1/2/3,11,150428,Daniel,Reback,Groove Subaru Excel Sports,1:58:30,,350,300.42037034059,
Master Men 40+ 1/2/3,12,51778,Jeff,Hoobler,Rally Sport Cycling Team,1:58:30,,338.01756299897,304.95680268827,
Master Men 40+ 1/2/3,13,46516,Joseph,Taddeucci,Unattached,1:58:30,,349.58,309.49323503595,
Master Men 40+ 1/2/3,14,136058,Craig,Wu,Primal-Audi Denver,1:58:30,,316.09,314.02966738363,
Master Men 40+ 1/2/3,15,51998,Alexander,Gillett,Groove Subaru Excel Sports,1:58:30,,338.72,318.5660997313,
Master Men 40+ 1/2/3,16,75339,Matthew,Skrdla,FCCT- Remote Geo,1:58:30,,292.32,323.10253207898,
Master Men 40+ 1/2/3,17,51803,Nate,Llerandi,Sonic Boom Racing p/b Lucky Pie,1:58:30,,363.61346007124,327.63896442666,
Master Men 40+ 1/2/3,18,51817,Matthew,Segur,Rocky Mountain Cancer Centers,1:58:30,,330.52,332.17539677434,
Master Men 40+ 1/2/3,19,51824,William,Kellagher,Rocky Mountain Cancer Centers,1:58:30,,317.37,336.71182912202,
Master Men 40+ 1/2/3,20,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Partners,1:58:30,,376,341.2482614697,
Master Men 40+ 1/2/3,21,57049,Kevin,Cawley,Unattached,1:58:30,,369.87,350.32112616506,
Master Men 40+ 1/2/3,22,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,1:58:30,,344.42,350.32112616506,
Master Men 40+ 1/2/3,23,46562,Brian,Hart,Groove Subaru Excel Sports,1:58:30,,380.83,350.32112616506,
Master Men 40+ 1/2/3,24,57397,Glen,Winkel,Old School Industries,1:58:30,,355.5105440864,350.32112616506,
Master Men 40+ 1/2/3,25,57097,Rob,Horn,Full Send Racing,1:58:30,,315.08,350.32112616506,
Master Men 40+ 1/2/3,26,62661,Raik,Huster,Sonic Boom Racing p/b Lucky Pie,1:58:30,,301.78,350.32112616506,
Master Men 40+ 1/2/3,27,46559,Adam,Asnes,Rocky Mountain Cancer Centers,1:58:30,,339.12,350.32112616506,
Master Men 40+ 1/2/3,28,57394,Russell,Griffin,Black Swift / Cycleton Cycling Team,1:58:30,,339.52,350.32112616506,
Master Men 40+ 1/2/3,29,77182,Chris,Skinner,Black Swift / Cycleton Cycling Team,1:58:30,,368.9,350.32112616506,
Master Men 40+ 1/2/3,30,150426,Christopher,Munro,Black Swift / Cycleton Cycling Team,1:58:30,,381.20993333333,350.32112616506,
Master Men 40+ 1/2/3,31,51825,Steve,Crowley,Groove Subaru Excel Sports,1:58:30,,365.6,350.32112616506,
Master Men 40+ 1/2/3,32,52082,Clark,Sheehan,Black Swift / Cycleton Cycling Team,1:58:30,,383.87379444444,350.32112616506,
Master Men 40+ 1/2/3,33,131291,Joseph,Clemens,Primal-Audi Denver,1:58:30,,410.05,350.32112616506,
Master Men 40+ 1/2/3,34,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,1:59:02,,387.29711811594,377.53972025113,
Master Men 40+ 1/2/3,35,46560,Shawn,Betz,Stages Cycling,1:59:04,,352.39,377.53972025113,
Master Men 40+ 1/2/3,36,148,Jayson,Hurd,Groove Subaru Excel Sports,1:59:14,,450.81622807018,382.98343906835,
Master Men 40+ 1/2/3,37,76676,Marco,Hintz,Rocky Mountain Cancer Centers,1:59:20,,362.31,388.42715788556,
Master Men 40+ 1/2/3,38,57042,Todd,Schuster,Groove Subaru Excel Sports,1:59:20,,326.04,388.42715788556,
Master Men 40+ 1/2/3,39,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,1:59:41,,371.25,393.87087670278,
Master Men 40+ 1/2/3,40,140682,Michael,Williams,Great Divide Brewing Company,2:00:21,,464.77,397.50002258092,
Master Men 40+ 1/2/3,41,75016,Matt,Blakely,FCCT- Remote Geo,2:04:33,,336.51,401.12916845906,
Master Men 40+ 1/2/3,42,60687,Rob,Graef,Groove Subaru Excel Sports,2:04:39,,405.02,404.75831433721,
Master Men 40+ 1/2/3,43,60171,Matt,Duncan,GS Panache / Houndstooth Racing,2:07:00,,359.72,410.20203315442,
Master Men 40+ 1/2/3,44,20418,Justin,Hall,Modern Market Racing p/b GR Capital Partners,2:07:00,,350,410.20203315442,
Master Men 40+ 1/2/3,45,150385,Omar,Dickenson,Sonic Boom Racing p/b Lucky Pie,2:14:40,,385.24,415.64575197164,
Master Men 40+ 1/2/3,46,46582,Jim,Kraychy,Megastar/Chalet,2:14:48,,434.27,422.90404372792,
Master Men 40+ 1/2/3,47,16444,Faron,Ryan,Unattached,2:14:48,,474.94,422.90404372792,
Master Men 40+ 1/2/3,48,51704,John,Mansell,Rally Sport Cycling Team,2:14:48,,310.98,422.90404372792,
Master Men 40+ 1/2/3,49,34857,Gregory,Casals,Black Swift / Cycleton Cycling Team,2:14:52,,350,431.97690842328,
Master Men 40+ 1/2/3,50,57411,Barry,Lee,Black Swift / Cycleton Cycling Team,2:14:52,,424.33,431.97690842328,
Master Men 40+ 1/2/3,51,54173,Jeff,Ray,Natural Grocers by Vitamin Cottage Inc,2:14:56,,369.86,437.4206272405,
Master Men 40+ 1/2/3,52,54161,Jim,Castagneri,Modern Market Racing p/b GR Capital Partners,2:15:09,,452.45,441.04977311864,
Master Men 40+ 1/2/3,53,49059,Troy,Reynolds,Stradalli/Reynolds Racing,2:15:19,,404.74,444.67891899678,
Master Men 40+ 1/2/3,54,91141,Greg,Eddy,Team Rio Grande,2:16:02,,481.92,448.30806487493,
Master Men 40+ 1/2/3,DNF,43100,George,Robles,Unattached,DNF,,350,455.56635663121,
Master Men 40+ 1/2/3,DNF,75348,Greg,Scanlan,FCCT- Remote Geo,DNF,,343.53,455.56635663121,
Master Men 40+ 1/2/3,DNF,80768,John,Steward,Old School Industries,DNF,,411.19,455.56635663121,
Master Men 40+ 1/2/3,DNF,20407,Michael,Catterall,Stages Cycling,DNF,,382.7,455.56635663121,
Master Men 40+ 1/2/3,DNF,59486,Matt,Charity,Steamboat Velo,DNF,,350,455.56635663121,
Master Men 40+ 1/2/3,DNF,61818,Bryan,Cook,Modern Market Racing p/b GR Capital Partners,DNF,,428.38,455.56635663121,
Master Men 40+ 1/2/3,DNF,54274,Tony,Dagiau,Sonic Boom Racing p/b Lucky Pie,DNF,,349.26593885773,455.56635663121,
Master Men 40+ 1/2/3,DNF,162522,Gregory,Duncan,Unattached,DNF,,350,455.56635663121,
Master Men 40+ 1/2/3,DNF,88407,Lanny,Dunham,RMRC p/b Turin Bicycles,DNF,,441.62,455.56635663121,
Master Men 40+ 1/2/3,DNF,76663,Michael,Howells,Groove Subaru Excel Sports,DNF,,392.09,455.56635663121,
Master Men 40+ 1/2/3,DNF,1558,Jack,Jefferies,Rally Sport Cycling Team,DNF,,344.49,455.56635663121,
Master Men 40+ 1/2/3,DNF,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,DNF,,323.44,455.56635663121,
Master Men 40+ 1/2/3,DNF,120893,Andy,Johnson,Sonic Boom Racing p/b Lucky Pie,DNF,,350,455.56635663121,
Master Men 40+ 1/2/3,DNF,43338,Richard,Klusman,Modern Market Racing p/b GR Capital Partners,DNF,,408.42,455.56635663121,
Master Men 40+ 1/2/3,DNF,133560,Jeff,Martin,Feedback Sports Racing,DNF,,380.58,455.56635663121,
Master Men 40+ 1/2/3,DNF,51724,Ike,Nicoll,Megastar/Chalet,DNF,,314.25,455.56635663121,
Master Men 40+ 1/2/3,DNF,57121,Shane,Orr,Groove Subaru Excel Sports,DNF,,489.27,455.56635663121,
Master Men 40+ 1/2/3,DNF,131605,David,Ortiz,Racer X Cycling / ColoBikeLaw,DNF,,472.08,455.56635663121,
Master Men 40+ 1/2/3,DNF,150434,Matthew,Ray,Modern Market Racing p/b GR Capital Partners,DNF,,425.46586666667,455.56635663121,
Master Men 40+ 1/2/3,DNF,60907,Jared,Thaut,Modern Market Racing p/b GR Capital Partners,DNF,,376.64,455.56635663121,
Master Men 40+ 1/2/3,DNF,53890,Nate,Whitman,Black Swift / Cycleton Cycling Team,DNF,,352.51,455.56635663121,
Master Men 40+ 1/2/3,DNF,57127,Steve,Schwarting,Sonic Boom Racing p/b Lucky Pie,DNF,,413.52,455.56635663121,
Master Men 40+ 4/5,1,15115,Kyle,Pitman,Palmares Racing,1:46:25,,369.51,364.73246011905,
Master Men 40+ 4/5,2,150173,Ryan,Koonce,Modern Market Racing p/b GR Capital Partners,1:46:25,,423.52611904762,367.34633345321,
Master Men 40+ 4/5,3,44148,Brad,Wright,Lee's Cyclery-Trek Bikes,1:46:25,,400,369.96020678737,
Master Men 40+ 4/5,4,57059,Scott,Carlson,Palmares Racing,1:46:37,,464.12,372.57408012153,
Master Men 40+ 4/5,5,92274,Nigel,Willerton,Sklar Masters Racing,1:48:30,,463.76491666667,375.18795345569,
Master Men 40+ 4/5,6,97768,Alessandro,Carollo,Groove Subaru Excel Sports,1:49:04,,445.94,377.80182678985,
Master Men 40+ 4/5,7,113511,Mark,Stookesberry,pedal RACING,1:49:07,,418.28,380.41570012401,
Master Men 40+ 4/5,8,136266,Scott,Hornick,Palmares Racing,1:49:07,,446.61,383.02957345817,
Master Men 40+ 4/5,9,107890,Jason,Heider,Primal-Audi Denver,1:49:07,,410.59,385.64344679233,
Master Men 40+ 4/5,10,45690,Daniel,Perkins,Palmares Racing,1:49:07,,417.9,388.25732012649,
Master Men 40+ 4/5,11,95524,Rob,Boydston,Unattached,1:49:07,,473.38,390.87119346065,
Master Men 40+ 4/5,12,114047,Derek,Shipley,Palmares Racing,1:49:07,,427.66,393.48506679481,
Master Men 40+ 4/5,13,147629,Jay,Williford,Palmares Racing,1:49:07,,518.51612199956,396.09894012897,
Master Men 40+ 4/5,14,68101,Tom,Hootman,Modern Market Racing p/b GR Capital Partners,1:49:07,,442.54,398.71281346313,
Master Men 40+ 4/5,15,147573,Michael,Still,Primal-Audi Denver,1:49:14,,455.33,401.32668679729,
Master Men 40+ 4/5,16,141004,Steven,Frank,Sklar Masters Racing,1:49:14,,400,403.75385489329,
Master Men 40+ 4/5,17,129452,Robert,Rucinski,Old School Industries,1:49:14,,400,406.1810229893,
Master Men 40+ 4/5,18,57421,Bradley,Rolf,Racer X Cycling / ColoBikeLaw,1:49:14,,474.25431049879,408.60819108531,
Master Men 40+ 4/5,19,57104,Dan,Maduff,Palmares Racing,1:49:14,,458.91,411.03535918131,
Master Men 40+ 4/5,20,35307,Bob,Rowland,Lee's Cyclery-Trek Bikes,1:49:14,,427.27084027778,413.46252727732,
Master Men 40+ 4/5,21,67875,John,Lynn,Unattached,1:49:14,,400,418.31686346933,
Master Men 40+ 4/5,22,64407,Joseph,Vigil,Sklar Masters Racing,1:49:14,,400,418.31686346933,
Master Men 40+ 4/5,23,51750,Robert,Andrew,Sklar Masters Racing,1:49:20,,429.91,426.15848347181,
Master Men 40+ 4/5,24,161819,Willem,Van de graaf,Old School Industries,1:49:20,,400,426.15848347181,
Master Men 40+ 4/5,25,76665,Scott,Baumfalk,Unattached,1:49:20,,400,426.15848347181,
Master Men 40+ 4/5,26,140244,Ted,Wargin,Primal-Audi Denver,1:49:20,,453.45124895711,426.15848347181,
Master Men 40+ 4/5,27,13576,Dan,Evans,NCCP-First City Cycling Team,1:49:27,,400,432.69316680721,
Master Men 40+ 4/5,28,150380,James,Fahling,Spradley Barr Wind Chill Cycling,1:49:41,,400,435.30704014137,
Master Men 40+ 4/5,29,133558,Jonathan,Workman,Team Rio Grande,1:50:10,,400,437.92091347553,
Master Men 40+ 4/5,30,60916,Jeff,Cox,Modern Market Racing p/b GR Capital Partners,1:50:14,,444.88,440.53478680969,
Master Men 40+ 4/5,31,67916,Louis,Rodriguez,Modern Market Racing p/b GR Capital Partners,1:50:50,,504.69,443.14866014385,
Master Men 40+ 4/5,32,137777,William,Haas,Modern Market Racing p/b GR Capital Partners,1:50:58,,542.00783333333,445.76253347801,
Master Men 40+ 4/5,33,57003,Jeff,Phelps,Team Rio Grande,1:53:22,,400,448.37640681217,
Master Men 40+ 4/5,34,56983,Paul,Meskimen,Black Swift / Cycleton Cycling Team,1:53:38,,442.88,450.99028014633,
Master Men 40+ 4/5,35,122485,Troy,Westergren,Primal-Audi Denver,1:54:48,,478.02,453.60415348049,
Master Men 40+ 4/5,36,92462,Eric,Welch,Primal-Audi Denver,1:55:03,,410.25,457.52496348173,
Master Men 40+ 4/5,37,160256,Robert,Shoemaker,pedal RACING,1:55:03,,400,457.52496348173,
Master Men 40+ 4/5,38,149014,Robert,Lydic,Sklar Masters Racing,1:55:22,,497.01,461.44577348297,
Master Men 40+ 4/5,39,162519,John,Butkovich,Unattached,1:56:26,,400,464.05964681713,
Master Men 40+ 4/5,40,56666,Gordon,Smith,Stradalli/Reynolds Racing,1:56:36,,449.2,466.67352015129,
Master Men 40+ 4/5,41,123324,Dean,Davis,Unattached,1:57:28,,462.5,469.28739348545,
Master Men 40+ 4/5,42,96554,Mark,Mortell,Twin Peaks Racing,1:57:34,,400,471.90126681961,
Master Men 40+ 4/5,43,147577,Mike,Zuhlke,9seventy Racing,1:58:02,,524.81376315789,474.51514015377,
Master Men 40+ 4/5,44,91128,Joe,Zadkovic,Unattached,2:00:14,,499.98,477.12901348793,
Master Men 40+ 4/5,45,15537,Jon,Stewart,Unattached,2:05:26,,394.4,479.74288682209,
Master Men 40+ 4/5,46,135616,Matt,Cramer,9seventy Racing,2:08:25,,513.81,482.35676015625,
