First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Diem,Hopyard Farm Criterium,2012-08-25,Men 4  ,5,21,382.96349591301,
Daniel,Diem,Hopyard Farm Criterium,2012-08-25,Men 4  ,5,21,382.96349591301,
Daniel,Diem,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,14,61,335.86072,
Daniel,Diem,the Dawg Days of Summer,2012-08-19,Men Cat 4  ,5,34,351.04969820556,
Daniel,Diem,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,16,66,401.57478551893,
Daniel,Diem,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,14,35,392.08603921569,
Daniel,Diem,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,18,48,387.28145494405,
Daniel,Diem,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,30,48,430.68688420845,
Daniel,Diem,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,16,53,383.01852272727,
Daniel,Diem,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,8,15,421.64820155193,
Daniel,Diem,The Bunny Hop 2012,2012-05-6,Cat 4 Men,41,72,446.88399669174,
Daniel,Diem,Mountaineer Classic,2012-04-15,Men Cat 3/4  ,27,30,511.39473634287,
Michael,Martin,Mountaineer Classic,2012-04-15,Men Cat 3/4  ,30,30,539.82592042858,
