Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,6,13,489.0099511312,
Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 4,7,13,578.29058655379,
Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 4,8,14,582.8293425863,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 4,9,9,608.58158071337,
Auburn University Collegiate Cycling RR,2016-02-27,Women Cat 4,2,11,471.4371144189,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Cat 4,1,10,451.27852308526,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,2,36,403.69559309062,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 1/2/3,5,10,448.60196666667,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,3,30,407.6223962963,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,9,16,451.645,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,62,66,510.20345454545,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,3,30,408.60386666667,
Tour de Bay Criterium,2016-05-14,Women Cat 4,1,7,437.523,
Tour de Bay Criterium,2016-05-14,Women Cat 1/2/3/4,1,6,425.514,
Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,1,12,370.345,
SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,9,12,462.86276989197,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Women Cat 1/2/3/4,1,9,439.173,
The Race at Renaissance,2016-07-31,Women P/1/2/3,6,11,405.59,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,57,70,476.94675490196,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,DNF,66,497.2994516129,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Pro/Cat 1/2,2,7,464.43533333333,
Subway Pensacola Cycling Classic - TT,2016-09-10,Women Pro/Cat 1/2,7,7,533.47346474709,
Subway Pensacola Cycling Classic - TT,2016-09-11,Women Pro/Cat 1/2,7,7,516.777,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Pro/Cat 1/2,1,7,405.513,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Cat 4-5,1,2,,
Restoration Training Race,2017-03-12,Men Cat 3/4/5,10,22,446.95090208333,
La Vuelta d' Acadiana - Crit,2017-03-25,Women Open,1,9,442.16531166667,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,DNF,24,442.90200184492,
La Vuelta d' Acadiana - Road Race,2017-03-26,Women Open,1,11,400.656,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,5,18,400.21913007907,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,17,21,532.47133333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,5,23,406.28737878788,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,46,73,448.554140625,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,31,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,35,48,425.78930555556,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,22,31,419.50284444444,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,31,49,462.25582352941,
Alabama State Road Race Championships,2017-08-6,Women PRO CAT 1/2,2,3,,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Women Open,1,5,,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Women Pro 1/2/3,3,4,,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Women Pro 1/2/3,2,3,,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Women Pro 1/2/3,DNF,4,,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,12,39,394.77932236842,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,21,23,477.34025061728,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,42,59,435.49917241379,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,15,58,330.35887931034,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,51,55,465.35241975309,
Subway Pensacola Cycling Classic - TT,2017-09-16,Women Pro 1/2,5,5,,
Subway Pensacola Cycling Classic - RR,2017-09-16,Women Pro 1/2,1,5,,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Pro 1/2,1,5,,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Pro 1-2,1,2,,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,1,15,374.02266666667,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 1/2/3,5,14,427.65727777778,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,4,15,382.57633333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,DNF,48,444.90422222222,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,42,58,416.1625,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,28,47,426.18908695652,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,21,25,499.27606060606,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,19,25,430.69775,
Mobile Cycling Classic - Crit,2019-05-11,Women Cat 1/2/3,3,5,,
Mobile Cycling Classic - Circuit Race,2019-05-12,Women Cat 1/2/3,2,4,,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,36,51,468.082125,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,26,52,418.13428571429,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,21,57,393.8166,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,24,57,386.52925595238,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,37,47,454.29952173913,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,19,39,397.94372683808,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,16,41,386.09575,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,22,48,393.21505797101,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,20,48,394.45089981672,
