Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,31,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 4   ,21,54,428.69565217391,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,7,41,,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,5,34,398.38235294118,
Dinuba Criterium,2010-02-15,Men 4/5   ,35,59,418.21428571429,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,20,41,475.3125,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,42,84,388.15789473684,
Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,3,23,396,
Hanford Criterium,2010-03-21,Men 4/5   ,22,53,417.30769230769,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,22,30,481.5,
Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,1,20,340,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,6,38,366.12270175439,
Modesto Criterium,2010-05-15,Men 4/5   ,15,52,407.42761538462,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,63,62,437.20383870968,
Modesto Road Race,2010-05-16,Men 4   ,10,41,373.14766666667,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,44,88,370.99233333333,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,50,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,67,71,401.70218855486,
Hanford  Criterium,2011-04-3,Men Cat 3   ,14,33,301.83495737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,22,34,323.9823142204,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,16,42,323.73795238095,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,14,24,320.40330447711,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,23,27,348.18181818182,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,52,93,312.92562442036,
Modesto Criterium,2011-05-14,Men Master  45-99 ,10,15,430.12849501751,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,20,40,300.67623936244,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,18,25,334.6435,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,9,17,400,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,27,41,381.30116216117,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,9,26,317.62014102564,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,20,23,338.68857575758,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,30,65,344.038796875,
San Ardo Road Race,2011-08-20,Men - 3 ,43,49,373.95725,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,30,41,396.39775436914,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,20,55,358.35512456431,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,30,50,393.16118447207,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,32,77,362.43341723534,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,32,77,362.43341723534,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,32,77,362.43341723534,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,32,77,362.43341723534,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,62,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,43,67,402.08672455198,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,31,40,401.85138136892,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,35,41,412.26482754784,
Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,12,16,384.82643887946,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,12,18,390.75337037037,
Dinuba Criterium,2013-02-18,Men Cat 3,28,41,380.32174166667,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,9,16,355.125,
Snelling Road Race,2013-02-23,Men Cat 3,44,91,370.34295164293,
Merco Cycling Classic,2013-03-3,Men Cat 3,51,59,435.08547627707,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,11,12,413.33295003685,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,22,29,395.86841666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,25,34,388.38017884428,
