Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,13,47,464.13043478261,
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,5,18,428.65441373339,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,24,50,490.54525088738,
Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 35-99,4,8,442.21346417073,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,18,50,464.49782468995,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,35,50,505.66800984731,
Copperopolis Road Race,2013-03-30,Men Cat 5,17,17,563.15407308845,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,21,31,497.68700843578,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,15,30,493.78695555556,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,12,25,409.67938888889,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,12,25,461.47179790937,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,25,52,446.82,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 35+,4,10,421.668,
