Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 4,9,37,388,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,18,43,393.68421052632,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,14,41,379,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,14,15,451.42857142857,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,16,47,385,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,5,20,364,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,24,49,400,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,37,38,453.68421052632,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,22,45,400,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,13,35,380.1349,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,7,27,369.06233333333,
ETJC RR,2011-07-9,Senior Men Category 4,22,37,424.00678802863,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,25,40,428.86005555556,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,17,21,447.15477140745,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,13,30,386.97673333333,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,8,33,354.44114204545,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,20,33,422.50039723035,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,11,26,339.98759725411,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,8,22,379.29377266742,
Hell of the South,2012-03-31,Men Cat 4  ,23,40,426.69194514342,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,20,35,410.63438763198,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,14,32,399.0201449217,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,6,32,351.13598702109,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,9,54,368.11501430106,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,20,34,429.22718048523,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,10,15,335.76583333333,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,9,26,369.0099948374,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,10,31,367.15657866293,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,10,52,373.03237333333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,30,42,423.27041269841,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,11,41,386.84033333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,9,33,328.37480883215,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,6,33,339.18021875,
Chris Thater Memorial,2012-08-25,Citizen Men 19-34                                 ,4,17,436.3012251295,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,36,46,352.98108333333,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,61,61,375.849,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,16,63,336.5923655914,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,42,49,355.7318838764,
Sunny King Criterium,2013-04-20,Men Cat 3,42,56,389.5265305462,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,19,32,356.80926412692,
Binghamton Circuit Race,2013-04-28,Men Cat 4,30,39,490.82324561404,
Tour de Syracuse Criterium,2013-05-18,4 Men,18,25,481.90544206904,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,16,39,340.61233333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,12,35,339.29083333333,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,29,48,418.09297058824,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,26,39,371.05803921569,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,29,33,505.06886309524,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,DNF,42,395.77114583333,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,16,47,385.378375,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,22,27,353.91687878788,
MOAB Criteriu,2013-07-21,Senior Men Category 3,17,21,408.07439840685,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,14,45,429.47188208841,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,60,65,567.54692039757,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,60,82,442.92653658537,
Check Your Legs Road Race,2014-04-19,Men Cat 4  ,DNF,14,506.79416666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,21,23,428.0255,
Binghamton Circuit Race,2014-04-27,Men Category 4,29,37,533.03907271987,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,34,36,451.2327962963,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),19,30,459.7270528519,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,1,53,362.90045045976,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,33,39,508.00948839097,
New York State Time Trial Championships,2014-06-22,Men Cat 4/5 Amateur,7,8,485.3805,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,DNF,35,494.37516139267,
The Rock Criterium,2014-07-19,Men Cat 4/5,13,25,469.8867488128,
Tour de Loop,2014-08-16,Men Senior 18+ 4,21,21,520.5705,
Check Your Legs Road Race,2015-04-25,Cat 4,16,16,535.10725,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,33,59,472.92421428571,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,21,85,309.84635714286,
Utah High School Cycling League Region 2,2023-08-19,Men Beginner 7th Grade,13,65,634.375,
Utah High School Cycling League Region 2,2023-09-2,Men Beginner 7th Grade,17,56,655,
