Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),23,38,427.44958320476,
Tour of Tucker County,2010-05-29,Men's Masters 50+,14,16,501.06458333333,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,15,18,461.00529893141,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,10,14,418.45464971226,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,10,10,363.54287464265,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,7,11,463.26144318285,
Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,12,29,371.15617857143,
Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,18,11,444.09073137279,
Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,5,8,445.1058642392,
Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,5,8,445.1058642392,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,3,11,392.10101104454,
Missouri State Championship Time Trial,2016-08-6,Men Masters 55-59 Open,4,7,469.03,
