Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,1,52,510,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,1,56,510,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,3,77,431.00275862069,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,1,53,425,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,5,51,437.5,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,3,49,373.73854724142,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,12,30,501.19871428571,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,12,67,424.83850512801,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,12,61,424.67521528247,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,12,45,424.685175,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,1,81,287.47566666667,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,7,78,287.93573684211,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,20,79,295.3868671756,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,11,79,287.82216216216,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,51,79,353.899,
Tour of the Catskills,2011-08-7,Men Cat 3   ,41,59,343.87744827586,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,28,61,283.01894907407,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,49,85,328.70647020751,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,76,85,370.6214796748,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,32,85,320.60221794872,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,9,59,235.52124232105,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,5,46,253.55003667396,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,DNF,55,464.06748409746,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,19,83,230.52768344059,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,15,67,233.57119940453,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,8,22,227.49259333586,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,18,42,314.20096267269,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,28,49,362.22695143948,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,13,47,284.96325955413,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,12,48,299.459,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,5,43,259.80851014756,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,9,49,267.40070998286,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,11,26,341.21883333333,
MIT Criterium,2013-03-30,Men A                                             ,7,46,270.15433333333,
MIT Road Race,2013-03-31,Men A                                             ,6,46,264.36442219122,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,5,41,259.39931372549,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,2,36,257.59496428571,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,2,35,272.31609375,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,5,38,267.81657894737,
Rhode Race Criterium,2013-04-21,Men A,3,41,258.21323529412,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,17,42,353.64956638098,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,3,41,262.488,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,31,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,141,165,404.83544977169,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,11,44,231.59290909091,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,25,67,318.17062318841,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,1,86,259.3605,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,11,39,312.45,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,51,55,402.2537654321,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,34,57,364.3499774879,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,38,40,396.84575833333,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,10,98,264.69139393939,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,10,98,265.62412121212,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,18,47,407.2826,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,10,41,304.78,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,58,79,394.29423529412,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,2,46,273.2848,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,9,38,317.11593333333,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,22,35,334.35783333333,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,4,73,278.06619444444,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,44,79,395.64329752584,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,13,81,320.46207231632,
Farmersville Road Race™,2016-04-16,Men 2/3,4,37,285.67497222222,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,7,77,279.58798245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,17,98,321.94674036281,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,8,32,314.00660606061,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,20,86,375.70844494048,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,11,49,298.7155,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,18,98,291.38784615385,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,2,51,281.33024,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,13,40,413.24227777778,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,3,58,279.40315517241,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,63,78,412.3382745098,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,6,20,310.87916666667,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,71,94,515.20187037037,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,54,113,439.58494791667,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,17,68,377.22622222222,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,60,82,514.62157575758,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,12,42,368.62349206349,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,66,90,497.15498529412,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,16,26,460.56466666667,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,16,26,460.56466666667,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,11,63,371.00604938272,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,9,48,363.06444444444,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,15,46,398.58648484848,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,9,69,366.59231034483,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,4,44,353.29897727273,
