Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,15,21,586.50435121113,
Tour of Vail Criterium,2012-09-30,Men  Juniors 10-14,2,2,,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,22,30,525.04731659434,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,17,30,502.88862706895,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,18,28,547.26194474133,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,15,19,522.24805315145,
Salida Classic Road Race,2014-07-20,Men JM 15-16,8,18,470.60418518519,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 15-16  ,14,16,560.57287113711,
Salida 3 Day Classic - TT,2015-07-17,Men JM 15-16,7,10,543.45714634631,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,12,16,560.58373451076,
Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,12,16,551.91610951076,
