First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Swan,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,18,21,561.78733333333,
Luke,Swan,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,10,45,422.9098245614,
Luke,Swan,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,10,49,435.68364583333,
Sarah,Swan,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,11,20,459.63014583333,
Luke,Swan,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,13,44,452.19112087818,
Sarah,Swan,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,13,16,537.29864226324,
Luke,Swan,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,11,21,499.55770833333,
Sarah,Swan,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 3,1,1,,
Sarah,Swan,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Junior 15-18 Open,1,1,,
Luke,Swan,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Junior 13-14 Open,1,3,,
Luke,Swan,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,4,17,427.23763046962,
Luke,Swan,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,23,36,478.52886666667,
Sarah,Swan,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 1/2/3,7,7,535.51286922658,
Sarah,Swan,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 3,1,1,,
Sarah,Swan,GMR Challenge Time Trial,2018-06-9,Women Juniors 17-18 open,1,1,,
Luke,Swan,GMR Challenge Time Trial,2018-06-9,Men Juniors 13-14 open,1,6,500.83750782544,
Luke,Swan,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,32,55,468.31230769231,
Sarah,Swan,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,46,55,521.23876923077,
Luke,Swan,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,67,34,591.32542222222,
Sarah,Swan,Ontario Season End Criterium,2018-05-20,Women Junior 15-18 Open,2,4,,
Luke,Swan,Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,2,8,520.29,
Sarah,Swan,VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 1/2/3,3,3,,
Luke,Swan,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,17,28,491.19547472355,
Sarah,Swan,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,13,24,479.02381818182,
Luke,Swan,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,38,72,472.40395061728,
Luke,Swan,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,1,11,482.7065,
Sarah,Swan,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 17-18 Open,2,5,,
Sarah,Swan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Junior 15-18 Open,1,2,,
Luke,Swan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,3,8,599.27533333333,
Luke,Swan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,8,12,469.61808333333,
Sarah,Swan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,6,15,437.16934772676,
Sarah,Swan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,46,49,526.08054545455,
Luke,Swan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,28,59,467.68857738095,
Sarah,Swan,SLR Road Race,2018-04-7,Women Junior 15-18 Open,1,1,,
Luke,Swan,SLR Road Race,2018-04-7,Men Junior 15-18 Open,9,18,493.78,
Luke,Swan,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,36,46,507.86319926717,
Sarah,Swan,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,40,46,527.71593235623,
Luke,Swan,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,27,30,507.30913333333,
Luke,Swan,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,26,30,501.12966666667,
Luke,Swan,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,28,30,546.69500793483,
Luke,Swan,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,23,35,511.78735672675,
Luke,Swan,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,32,59,506.10637820513,
Luke,Swan,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,14,25,510.0913587355,
Luke,Swan,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,46,68,507.79653431373,
Luke,Swan,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,3,10,562.34386666667,
Luke,Swan,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,21,26,567.29240909091,
Moriah,Swan,Barrio Logan Grand Prix,2017-05-6,Women Junior 17-18 Open,2,4,,
Rachel,Swan,Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom A,6,7,600.52495231972,
Rachel,Swan,Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,14,18,575.40896602838,
Rachel,Swan,Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,10,19,520.71084751321,
Sarah,Swan,San Dimas Stage Race - GC,2017-03-26,Women Cat 3,14,20,532.81698951518,
Luke,Swan,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,38,38,580.60565760746,
Sarah,Swan,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,2,20,438.17434957465,
Moriah,Swan,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,5,33,394.53158365885,
Luke,Swan,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,37,39,630.49280701754,
Sarah,Swan,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,15,20,550.24433333333,
Moriah,Swan,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,26,33,485.79962375793,
Luke,Swan,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,38,41,631.49147368421,
Sarah,Swan,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,17,20,565.5108,
Moriah,Swan,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,30,35,492.85742665351,
Luke,Swan,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,37,45,591.74368939394,
Rachel,Swan,Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom A,8,14,466.979,
Luke,Swan,Dare To Race Criterium,2017-02-26,Men Junior 13-14 Open,2,6,527.89,
Moriah,Swan,Dare To Race Criterium,2017-02-26,Women Junior 15-18 Open,1,2,,
Sarah,Swan,Dare To Race Criterium,2017-02-26,Women Junior 15-18 Open,2,2,,
Moriah,Swan,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,40,48,571.81243253968,
Luke,Swan,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,45,48,592.53504100529,
Luke,Swan,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 13-14 Open,5,12,612.12166666667,
Moriah,Swan,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,14,35,542.53429479167,
Sarah,Swan,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,17,35,571.03001666667,
Moriah,Swan,Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,4,9,495.54920290013,
Sarah,Swan,Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,7,9,549.01159419974,
Luke,Swan,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,42,45,584.89453744699,
Sarah,Swan,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,44,45,584.89453744699,
Moriah,Swan,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,45,45,584.89453744699,
Sarah,Swan,Mt Whitney Stage Race - GC,2016-08-28,Women junior 15-18 open,1,1,,
Luke,Swan,Mt Whitney Stage Race - GC,2016-08-28,Men junior 9-14 open,1,1,,
Sarah,Swan,Mt Whitney Stage Race - Sunday,2016-08-28,Women junior 15-18 open,1,1,,
Luke,Swan,Mt Whitney Stage Race - Sunday,2016-08-28,Men junior 9-14 open,1,1,,
Sarah,Swan,Mt Whitney Stage Race - Saturday,2016-08-27,Women junior 15-18 open,1,1,,
Luke,Swan,Mt Whitney Stage Race - Saturday,2016-08-27,Men junior 9-14 open,1,1,,
Luke,Swan,Citrus Sunday - Criterium Races,2016-08-14,Men Junior 11-12 Open,1,4,,
Luke,Swan,Citrus Sunday - Criterium Races,2016-08-14,Men Junior 13-14 Open,4,11,579.76222301352,
Sarah,Swan,Citrus Sunday - Criterium Races,2016-08-14,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Luke,Swan,Citrus Sunday - Criterium Races,2016-08-14,Men Junior 15-16 Open,7,9,500.57169105098,
Luke,Swan,Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 11-12 Open,2,4,,
Sarah,Swan,Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Women Junior 15-18 Open,1,2,,
Moriah,Swan,Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Women Junior 15-18 Open,2,2,,
Luke,Swan,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 13-14 Open,3,5,,
Sarah,Swan,Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 3/4,2,3,,
Moriah,Swan,Jurupa Valley GP #6                   ,2016-07-24,Women Junior 15-18 Open,1,2,,
Sarah,Swan,Jurupa Valley GP #6                   ,2016-07-24,Women Junior 15-18 Open,2,2,,
Moriah,Swan,Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 1/2/3,2,4,,
Rachel,Swan,Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 1/2/3,4,4,,
Luke,Swan,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 9-12 Open,1,1,,
Moriah,Swan,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,19,28,492.08511904762,
Luke,Swan,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,4,29,486.26353608631,
Sarah,Swan,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,6,32,438.54943554688,
Sarah,Swan,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,4,31,409.51253333333,
Luke,Swan,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,6,30,499.97926457803,
Moriah,Swan,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,15,28,519.05225,
Moriah,Swan,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,15,28,519.05225,
Moriah,Swan,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,9,20,449.82053047669,
Luke,Swan,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,4,29,479.6989503773,
Sarah,Swan,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,3,29,424.0759202318,
Sarah,Swan,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,14,18,456.17014814815,
Moriah,Swan,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,18,18,489.3002962963,
Moriah,Swan,Victorville Road Race ,2016-06-18,Men Junior 17-18 Open,4,6,,
Sarah,Swan,Victorville Road Race ,2016-06-18,Women Senior Open Cat 1/2/3,1,1,,
Luke,Swan,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,5,13,428.38316666667,
Sarah,Swan,San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,2,19,433.9584375,
Moriah,Swan,San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,9,19,535.64,
Luke,Swan,San Marcos Crit,2016-06-5,Men Junior 13-14 Open,1,7,520.395,
Moriah,Swan,San Marcos Crit,2016-06-5,Women Junior 15-18 Open,1,2,,
Sarah,Swan,San Marcos Crit,2016-06-5,Women Junior 15-18 Open,2,2,,
Sarah,Swan,San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,8,12,495.7255,
Moriah,Swan,San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,9,12,512.774,
Sarah,Swan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 15-16 Open,1,5,,
Luke,Swan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 11-12 Open,1,7,547.57,
Moriah,Swan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,5,15,422.02271428571,
Sarah,Swan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,10,15,484.55152380952,
Rachel,Swan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,14,15,534.57457142857,
Luke,Swan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,21,29,534.08292476295,
Moriah,Swan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 17-18 Open,1,2,,
Sarah,Swan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,8,14,460.85,
Moriah,Swan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,10,14,488.139,
Moriah,Swan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,35,60,477.31526315789,
Sarah,Swan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,37,60,486.46663157895,
Luke,Swan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,15,46,442.34994444444,
Moriah,Swan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,37,46,560.1444047619,
Sarah,Swan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,42,46,586.91587301587,
Luke,Swan,Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,7,12,614.88,
Sarah,Swan,Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 3/4,1,5,,
Moriah,Swan,Mid Season GP #4                        ,2016-05-22,Women Junior 15-18 Open,1,2,,
Sarah,Swan,Mid Season GP #4                        ,2016-05-22,Women Junior 15-18 Open,2,2,,
Sarah,Swan,Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,9,15,501.52002380952,
Moriah,Swan,Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 1/2/3,5,8,449.795,
Luke,Swan,Mid Season GP #4                        ,2016-05-22,Men Junior 9-12 Open,1,7,545.997,
Sarah,Swan,SCNCA ITT Championsh,2016-05-21,Women Junior 15-18 Open,2,4,,
Moriah,Swan,SCNCA ITT Championsh,2016-05-21,Women Junior 15-18 Open,3,4,,
Moriah,Swan,SCNCA ITT Championsh,2016-05-21,Women Junior 17-18 Open,2,3,,
Luke,Swan,SCNCA ITT Championsh,2016-05-21,Men Junior 9-12 Open,1,3,,
Luke,Swan,SCNCA ITT Championsh,2016-05-21,Men Junior 11-12 Open,1,2,,
Sarah,Swan,SCNCA ITT Championsh,2016-05-21,Women Junior 15-16 Open,1,1,,
Luke,Swan,Kern County Junior Stage Race,2016-05-15,Men Junior 9-12 Open,1,8,535.90315202168,
Sarah,Swan,Kern County Junior Stage Race,2016-05-15,Women Junior 15-18 Open,1,2,,
Moriah,Swan,Kern County Junior Stage Race,2016-05-15,Women Junior 15-18 Open,2,2,,
Sarah,Swan,Kern County Junior Stage Race,2016-05-14,Women Junior NC 15-18 Open,1,2,,
Moriah,Swan,Kern County Junior Stage Race,2016-05-14,Women Junior NC 15-18 Open,2,2,,
Luke,Swan,Kern County Junior Stage Race,2016-05-14,Men Junior NC 9-12 Open,1,8,529.70058380754,
Sarah,Swan,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 15-16 Open,2,3,,
Moriah,Swan,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,8,12,502.7635,
Sarah,Swan,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,9,12,517.972,
Luke,Swan,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 11-12 Open,1,6,555.201,
Moriah,Swan,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 17-18 Open,2,3,,
Sarah,Swan,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,14,24,481.86381944444,
Moriah,Swan,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,19,24,540.08291666667,
Sarah,Swan,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,11,28,535.65041826923,
Moriah,Swan,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,20,28,611.83776923077,
Moriah,Swan,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Junior 15-18 Open,1,3,,
Sarah,Swan,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Junior 15-18 Open,2,3,,
Moriah,Swan,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,2,23,462.8596969697,
Sarah,Swan,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,13,23,562.66303030303,
Luke,Swan,LA Circuit Race,2016-04-17,Men Junior 15-16 Open,15,22,581.28038860651,
Sarah,Swan,LA Circuit Race,2016-04-17,Women Junior 15-18 Open,2,6,,
Moriah,Swan,LA Circuit Race,2016-04-17,Women Junior 15-18 Open,5,6,,
Sarah,Swan,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,10,23,445.14951515152,
Moriah,Swan,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,13,23,477.94024242424,
Luke,Swan,LA Circuit Race,2016-04-17,Men Junior 9-12 Open,1,7,539.652,
Sarah,Swan,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,10,24,506.15372727273,
Luke,Swan,SLR Road Race,2016-04-16,Men Junior 15-18 Open,16,25,532.74976643291,
Moriah,Swan,SLR Road Race,2016-04-16,Women Junior 15-18 Juniors,1,4,,
Sarah,Swan,San Dimas Stage Race ,2016-04-3,Women Cat 3,14,21,523.68559894476,
Moriah,Swan,San Dimas Stage Race ,2016-04-3,Women Cat 3,18,21,563.64104367665,
Sarah,Swan,San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,5,21,422.1464,
Moriah,Swan,San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,20,21,592.2401,
Sarah,Swan,San Dimas Stage Race - RR,2016-04-2,Women Cat 3,7,22,448.71596875,
Moriah,Swan,San Dimas Stage Race - RR,2016-04-2,Women Cat 3,19,22,540.10675,
Luke,Swan,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,41,47,554.22060984848,
Sarah,Swan,San Dimas Stage Race - TT,2016-04-2,Women Cat 3,15,22,518.82304545455,
Moriah,Swan,San Dimas Stage Race - TT,2016-04-2,Women Cat 3,21,22,569.16279545455,
Luke,Swan,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,36,51,537.68946666667,
Sarah,Swan,San Dimas Stage Race - TT,2016-04-1,Women Cat 3,15,22,509.88960356185,
Moriah,Swan,San Dimas Stage Race - TT,2016-04-1,Women Cat 3,21,22,558.68881068555,
Luke,Swan,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,36,51,537.44809668101,
Rachel,Swan,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,8,13,482.60525,
Luke,Swan,Tour de Murrieta - RR,2016-03-13,Men Cat 4,61,78,595.72676512255,
Sarah,Swan,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,34,66,439.02501050903,
Moriah,Swan,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,56,66,526.9425683087,
Rachel,Swan,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,12,13,563.56388888889,
Sarah,Swan,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,44,61,479.87526403061,
Moriah,Swan,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,57,61,538.26951045918,
Luke,Swan,Tour de Murrieta - TT,2016-03-11,Men Cat 4,31,40,511.06768176936,
Sarah,Swan,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,25,40,439.55846491228,
Moriah,Swan,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,37,40,528.34278070175,
Sarah,Swan,CBR Crit Series 3of6,2016-03-6,Cat 4,17,25,503.11805555556,
Luke,Swan,CBR Crit Series 3of6,2016-03-6,Cat 4,24,25,560.65465277778,
Luke,Swan,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,19,22,512.7434434226,
Sarah,Swan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 15-18 Cat 1/2/3/4,1,3,,
Moriah,Swan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 15-18 Cat 1/2/3/4,3,3,,
Luke,Swan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,9,20,650,
Sarah,Swan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,3,12,463.5848088852,
Moriah,Swan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,10,12,597.0051433361,
Luke,Swan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 9-12 Open,1,10,571.43233333333,
Sarah,Swan,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,6,34,476.92360926916,
Moriah,Swan,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,24,34,539.46819536542,
Rachel,Swan,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,22,31,482.93573333333,
Sarah,Swan,Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,21,26,591.45992707776,
Luke,Swan,Rosena Ranch,2016-02-20,Men Junior 13-14 Open,4,9,595.84125,
Sarah,Swan,Rosena Ranch,2016-02-20,Women Junior 15-18 Open,1,1,,
Luke,Swan,Rosena Ranch,2016-02-20,Men Junior 9-12 Open,1,4,,
Moriah,Swan,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,23,26,582.45429653564,
Sarah,Swan,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,26,26,619.45871408757,
Luke,Swan,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,8,15,615.78,
Moriah,Swan,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,11,41,516.75876226976,
Sarah,Swan,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,16,41,540.50250350564,
Sarah,Swan,Roger Millikan Memorial Cycling Race,2016-02-14,Women Junior 15-18 Open,1,2,,
Moriah,Swan,Roger Millikan Memorial Cycling Race,2016-02-14,Women Junior 15-18 Open,2,2,,
Luke,Swan,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 9-12 Open,1,8,571.119,
Rachel,Swan,Swamp Classic - Crit,2016-02-14,Women Coll Wom A,6,11,454.35,
Sarah,Swan,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,11,24,559.42831975309,
Moriah,Swan,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,20,24,653.71151728395,
Luke,Swan,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,28,38,491.830804862,
Rachel,Swan,Swamp Classic - RR,2016-02-13,Women Coll Wom A,9,13,497.99633333333,
Sarah,Swan,Carlos Soto Memorial Criterium,2016-01-31,Women Junior 15-18 Open,1,3,,
Moriah,Swan,Carlos Soto Memorial Criterium,2016-01-31,Women Junior 15-18 Open,3,3,,
Sarah,Swan,Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,5,9,442.3,
Luke,Swan,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 9-12 Open,1,3,,
Luke,Swan,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,25,26,593.75432157245,
Luke,Swan,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,75,76,570.44875490196,
Luke,Swan,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,60,69,568.65940625,
Moriah,Swan,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,66,69,591.70371875,
Sarah,Swan,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,67,69,591.70371875,
Sarah,Swan,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,10,29,511.34738113162,
Moriah,Swan,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,12,29,530.67369056581,
Sarah,Swan,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,15,21,490.7185,
Moriah,Swan,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,18,21,531.97083333333,
Sarah,Swan,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,27,59,363.27395833333,
Sarah,Swan,Summer End GP Final Race #7,2015-08-16,Women Junior 15-18 Open,2,4,,
Moriah,Swan,Summer End GP Final Race #7,2015-08-16,Women Junior 15-18 Open,3,4,,
Luke,Swan,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,8,16,563.21814583333,
Moriah,Swan,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,9,20,502.72711461168,
Sarah,Swan,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,14,20,568.04154155329,
Sarah,Swan,Summer End GP Final Race #7,2015-08-16,Women Junior 9-14 Open,2,5,,
Luke,Swan,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,2,12,586.77097222222,
Sarah,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 9-14 Open,1,4,,
Sarah,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,6,29,431.17878571429,
Moriah,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,20,29,572.98511904762,
Rachel,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 15-18 Open,1,3,,
Sarah,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 15-18 Open,2,3,,
Moriah,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 15-18 Open,3,3,,
Luke,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 9-12 Open,1,6,576.24,
Luke,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,9,13,641.932,
