Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,,,
Men Cat 1/2/3   ,2,19983,Benjamin,Kuhlman,Team Athens PB KT Prototype,,214706,,,
Men Cat 1/2/3   ,3,19961,Gunnar,Shogren,Dynamic Physical Therapy Cycling,,32526,,,
Men Cat 1/2/3   ,4,27643,Michael,Swope,,,115122,,,
Men Cat 4/5   ,1,14566,Christopher,Hill,unattached,,232130,,,
Men Cat 4/5   ,2,24198,Jeff,Covert,Chester County Velo - Smedley/IronHill,,266294,,,
Men Cat 4/5   ,3,23884,Derek,Clark,,,155055,,,
Men Cat 4/5   ,4,18081,Jamie,Brady,Revolution Cycles,,303458,,,
Men Cat 4/5   ,5,27648,Brandon,Crawford,WVU Cycling,,288928,,,
Men Cat 5   ,1,16846,Craig,Lauinger,NCVC/UnitedHealth Group,,306948,466.57763336147,423.11862810119,
Men Cat 5   ,2,21771,Alex,Rapavi,GRIPPED RACING,,307162,501.79816490859,434.10168122959,
Men Cat 5   ,3,20022,Ryan,Flesher,Team Crash Cart,,196212,497.16682319185,445.08473435799,
Men Cat 5   ,4,23866,Sidney,Gillispie,joey's bike shop,,,496.19304069469,456.06778748639,
Men Cat 5   ,5,27651,Matt,Klicka,,,324090,500,467.05084061479,
Men Cat 5   ,6,20010,Chris,Jones,,,17,458.73300892834,478.0338937432,
Men Cat 5   ,7,27652,Kevin,Busick,,,,500,489.0169468716,
Men Cat 5   ,8,27653,Nathan,Damm,,,275551,500,500,
Men Cat 5   ,9,19900,David,Hartley,,,,520.875,510.9830531284,
Men Cat 5   ,10,27654,Rick,Kelly,,,,500,521.9661062568,
Men Cat 5   ,11,27655,Christopher,Shortall,,,,500,532.94915938521,
Men Cat 5   ,12,27656,Michael,Ibrahim,,,346646,500,543.93221251361,
Men Cat 5   ,13,20041,Rick,Plowman,ProGraphics,,293442,500,554.91526564201,
Men Cat 5   ,14,20037,Eric,Anger,Joey's Bike Shop,,,576.13918610629,565.89831877041,
Men JR Junior 1-18  (16 Miles),1,23906,Shawn,Geiger,,,301290,,,
Men JR Junior 1-18  (16 Miles),2,27640,Goff,Tanis,,,,,,
Men Master 40+ Master 40-49 ,1,19963,Daniel,Schar,Ag3r-ButlerHealthSystem,,58569,,,
Men Master 40+ Master 40-49 ,2,9559,Steve,Owens,ABRT,,222509,,,
Men Master 40+ Master 40-49 ,3,19959,John,Yanen,,,309716,,,
Men Master 40+ Master 40-49 ,4,1630,James,Wright,,,102925,,,
Men Master 40+ Master 40-49 ,5,27649,Aaron,Yocum,Morgantown Multisport,,,,,
Men Master 40+ Master 40-49 ,6,19970,Fritz,Kessler,Breakaway Velo,,275735,,,
Men Master 40+ Master 40-49 ,7,27650,Brian,Schodcraft,,,,,,
Men Master 50+ Master 50-99 ,1,22663,?,Dow,UPMC Cycling Performance,,80874,,,
Men Master 50+ Master 50-99 ,2,23902,Jon,Boggs,,,246540,,,
Men Master 50+ Master 50-99 ,3,27644,Kim,Butler,,,49007,,,
Men Master 50+ Master 50-99 ,4,23905,Alan,Fell,,,111636,,,
Men Master 50+ Master 50-99 ,5,27645,John,Maher,Cornell Cycling,,264794,,,
Men Master 50+ Master 50-99 ,6,19891,James,Sota,,,276756,,,
Men Master 50+ Master 50-99 ,7,19890,Stephan,Vance,,,293978,,,
Men Master 50+ Master 50-99 ,8,27646,Robert,Berkebile,,,295916,,,
Men Master 50+ Master 50-99 ,9,27647,James,Weaver,,,337806,,,
Women Cat 1/2/3   ,1,23913,Betsy,Shogren,Dynamic Physical Therapy Cycling,,172363,,,
Women Cat 4   ,1,23317,Kellie,Strang,mvc,,303754,,,
Women Cat 4   ,2,27641,Connie,Peterson,Bike Stop Pro Team,,,,,
Women Cat 4   ,3,27642,Sandra,Offutt,Fairmont Flyers,,311156,,,
