Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Criterium,2012-02-12,Women Cat 4  ,6,12,584.16058170826,
Central Coast Circuit Race #1,2012-03-4,Women Cat 4  ,5,9,600,
Central Coast Circuit Race #2,2012-03-11,Women Cat 4  ,3,9,570,
Memorial Day Criterium,2012-05-28,Women Cat 4  ,7,14,579.71311567021,
IC3 Dash for Cash,2012-06-2,Women Cat 4  ,6,9,615.37998492814,
Central Coast Circuit Races #4,2012-06-9,Women Cat 1/2/3/4 Master 35-99,3,4,,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,26,40,579.34150618298,
Central Coast Circuit Races #5,2012-07-8,Women Cat 4  ,3,14,501.27006800523,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,4,22,534.37897535828,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Women Cat 4  ,4,13,540.57125,
Snelling Road Race,2013-02-23,Women Cat 4,19,48,576.9323046241,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,18,40,580.713625,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,7,9,630.9615,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,7,12,583.17515016822,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,13,27,570.02325641026,
Memorial Day Criterium,2013-05-27,Women Cat 4,9,26,524.07301282051,
International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,12,19,641.5175625,
The Burlingame Criterium,2013-06-23,Women Cat 4 Master 35+,5,10,580.08053333333,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,11,24,555.09897092593,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,10,21,594.5866532561,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,12,19,630.33851851852,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,6,11,480.11,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 1/2/3/4 Master 35+,3,6,498.0867988583,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,3,8,481.516,
Oakland Grand Prix,2014-09-21,Women Cat 3/4,11,18,556.82007407407,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,32,37,626.60352941176,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,26,61,535.76291071429,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,8,14,558.1321499048,
Memorial Day Criterium,2015-05-25,Women Cat 3,12,17,542.8884375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,11,21,541.93096366873,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Women Master 35+ Open,4,6,564.18317210614,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,10,21,488.69563333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,11,20,568.315,
