Race Name,Race Date,Category Name,Place,Total Racers,Points
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,3,44,428.97268806531,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,4,38,417.31422355198,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,6,41,451.33350797098,
Army Classic Road Race,2017-04-15,Men Collegiate C,3,73,406.00343842345,
Army Classic Criterium,2017-04-15,Men Collegiate C,3,64,405.96687936135,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,2,52,400.46441013442,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,2,55,376.34419871795,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,25,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,6,64,396.30959349224,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,DNF,65,573.19695088958,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,14,44,433.18195238095,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,52,57,526.29494678672,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,16,57,426.73950892857,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,3,56,380.41629430173,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,19,47,426.62702898551,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,8,47,400.16478379063,
Greylock Hillclimb,2017-09-9,Men Open,14,101,333.99365422398,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,6,29,382.06323076923,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,11,28,413.3359047619,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,7,32,418.63879522889,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,23,28,472.92685922443,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,15,22,465.82549899591,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,10,22,424.19464898602,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,4,14,391.0687966076,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,4,20,383.34066666667,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,7,28,406.63911599495,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,20,24,515.9435263213,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,4,48,337.46743137255,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,16,75,432.22613955026,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,9,73,378.82864935076,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,20,67,388.54325008786,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,9,75,379.49225168782,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,10,25,387.29884848485,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,11,23,395.34668181818,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,DNF,28,514.62213178403,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,13,21,398.04683398055,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,9,28,360.22186111111,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,14,32,383.56768521931,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,5,20,356.65899592311,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,10,20,422.70895238095,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,11,19,432.92261058477,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,11,22,413.465,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,11,22,405.64081904762,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,20,52,371.43431352184,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,26,106,355.43881481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,29,104,367.63606617647,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,5,62,360.80696774194,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,24,62,388.87142747246,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,16,55,344.62985583873,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,16,62,365.83110538847,
Tour of the Hilltowns,2019-06-15,Men Cat 3,14,31,423.77,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,2,25,376.27157142857,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,DNF,17,484.09694444444,
Longsjo Classic,2019-07-7,Men Cat 3/4,14,66,402.70112794613,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,34,64,399.91411111111,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,19,54,442.70516149068,
Concord Criterium,2019-08-3,Men Cat 3/4,11,49,393.19208333333,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 3,9,18,400.85580475342,
