First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,25,49,381.93168181818,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,10,47,325.43025490196,
John,Mckelvy,Saturday Night Fever,2017-05-27,Men P/1/2/3,24,71,304.66506896552,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,12,53,324.16119791667,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,18,52,327.87329838578,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,17,62,329.87115913679,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,29,62,369.53027848938,
Jerry,Lewis,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,33,62,382.74998494025,
John,Mckelvy,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,22,41,381.13992156863,
Mark,Niiro,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35-39 Open,4,10,341.00894033333,
Joseph,Bell,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,17,50,343.88458427462,
Joseph,Bell,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,9,25,337.26223333333,
Mark,Niiro,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,16,28,368.22658333333,
Joseph,Bell,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,67,73,473.21913501984,
Mark,Niiro, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,2,52,245.69359375,
Mark,Niiro,Matrix Challenge,2016-04-16,Men Cat 2/3,2,70,266.1802952381,
Michael,Slaughter,Matrix Challenge,2016-04-16,Men Cat 2/3,27,70,338.21684285714,
Larry,Decicco,Matrix Challenge,2016-04-16,Men Cat 2/3,30,70,346.86122857143,
Ben,Sewell,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,36,36,418.93740002785,
Mark,Niiro,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,30,49,376.09080939064,
Mark,Niiro,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,33,47,349.72156521739,
Mark,Niiro,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,4,31,301.98389083602,
John,Mckelvy,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,23,31,370.02114390859,
John,Mckelvy,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,6,46,296.32205371004,
John,Mckelvy,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,8,65,310.900775,
Mark,Niiro,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,10,65,316.111425,
Michael,Slaughter,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,16,65,331.743375,
Larry,Decicco,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,60,65,402.08715,
John,Mckelvy,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,26,48,309.52018055556,
Larry,Decicco,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,9,43,314.79343650794,
John,Mckelvy,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,18,64,284.854921875,
Mark,Niiro,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,19,64,287.00359375,
Jason,Cook,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,9,52,271.63586956522,
Joseph,Bell,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,16,40,409.58401041667,
Larry,Decicco,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,12,49,285.48935416667,
Robert,Watson,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,33,49,378.60116666667,
Larry,Decicco,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,4,43,269.00857142857,
Robert,Watson,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,14,43,314.00380952381,
Jason,Cook,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,25,43,363.49857142857,
Dennis,Sauter,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,36,43,412.99333333333,
Robert,Watson,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,4,51,300.57268,
Larry,Decicco,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,8,41,281.25175296667,
Michael,Slaughter,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,20,41,317.41628868974,
Jason,Cook,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,39,41,374.67680358462,
Jason,Cook,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,4,66,255.61102619128,
Michael,Slaughter,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,6,66,261.90982142991,
Larry,Decicco,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,30,66,337.49536429347,
Joseph,Bell,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,44,66,381.58693096389,
Jason,Cook,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,16,30,323.94,
Robert,Watson,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,26,30,368.16033333333,
Joseph,Bell,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,8,27,340.79222393162,
Robert,Watson,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,14,28,319.63292857143,
Jason,Cook,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,16,28,329.98707142857,
Joseph,Bell,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,15,28,374.445,
Robert,Watson,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,15,31,307.4521195155,
Joseph,Bell,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,4,33,329.70392708333,
Jp,Williams,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,7,33,343.44302083333,
Stephen,Hardy,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,30,33,,
Larry,Decicco,Armeaux Crit,2015-03-21,Men Masters 40+,8,30,292.45262347122,
Robert,Watson,Armeaux Crit,2015-03-21,Men Masters 40+,20,30,390.08397799332,
Michael,Slaughter,Armeaux Crit,2015-03-21,Men Masters 40+,29,30,463.30749388489,
Robert,Watson,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,22,43,334.4,
Joseph,Bell,The Walburg Classic,2015-02-21,Men Cat 4,3,65,337.70673564655,
