Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-34 Cat 5,1,179097,Austin,Del rosso,,0:25:43,578079,423.44736996562,364.55045088108,
Men 14-34 Cat 5,2,153788,Durham,Chilcoat,,0:25:44,521879,411.55128020291,372.51807141749,
Men 14-34 Cat 5,3,166035,Pavlo,Horyainov,Jimmy John's,0:25:44,,403.18423944576,380.4856919539,
Men 14-34 Cat 5,4,88695,Nick,Mohan,Welhous,0:25:45,426280,500,388.45331249031,
Men 14-34 Cat 5,5,180789,William,Peterson,Breakaway Cycling Club-NWA,0:25:45,571134,451.65,396.42093302671,
Men 14-34 Cat 5,6,118309,Court,Kretzmeier,,0:25:45,470332,497.67,404.38855356312,
Men 14-34 Cat 5,7,158759,Riley,Boldt,Weelhous Bikes,0:25:45,543792,493.71,412.35617409953,
Men 14-34 Cat 5,8,160373,Eduardo,Valenzuela jr.,Alterra Home Loan Cycling Team,0:25:46,550475,469.75,420.32379463593,
Men 14-34 Cat 5,9,153787,Tyrel,Lacey,RCC Seattle,0:25:46,535569,510.24,428.29141517234,
Men 14-34 Cat 5,10,138371,Alfonso,Martinez,Lat CICLYNG,0:25:46,510522,517.78,436.25903570875,
Men 14-34 Cat 5,11,173290,Joshua,Price,Team Yacht Club,0:25:47,571974,617.61,444.22665624515,
Men 14-34 Cat 5,12,165580,Aaron,Wessel,,0:25:47,559643,477.5,452.19427678156,
Men 14-34 Cat 5,13,159359,Jackson,Henry,Welhous Bikes,0:25:48,549931,481.71168156738,460.16189731797,
Men 14-34 Cat 5,14,154713,Colin,Snyder,,0:25:48,355754,500,468.12951785437,
Men 14-34 Cat 5,15,183722,Zach,Collier,,0:25:50,581602,500,476.09713839078,
Men 14-34 Cat 5,16,171701,Joseph,Dufresne,Soundpony- Triad Bank,0:25:59,562983,523.76,484.06475892719,
Men 14-34 Cat 5,17,175998,Raleigh,Redard,,0:27:04,565493,464.79,492.03237946359,
Men 14-34 Cat 5,18,182361,Chane,Swearingen,,0:27:17,580383,479.0481,500,
Men 14-34 Cat 5,19,159726,Brandon,Colantonio,,0:27:18,550641,566.27,509.95952567051,
Men 14-34 Cat 5,20,130191,Garrett,Brown,,0:27:18,424142,498.6,519.91905134102,
Men 14-34 Cat 5,21,178537,David,Tanner,Bixby Bicycle Works,0:27:18,397911,471.85,539.83810268203,
Men 14-34 Cat 5,22,174619,Luke,Metcalfe,Grip N Rip,0:27:18,539315,508.98,539.83810268203,
Men 14-34 Cat 5,23,174614,Jarrod,Stewart,GP Velotek,0:27:18,574126,518.77,539.83810268203,
Men 14-34 Cat 5,24,176005,Timothy,Ediger,,0:27:18,573004,500.98,539.83810268203,
Men 14-34 Cat 5,25,161661,Kevin,Mcweeney,Team Topeca,0:27:18,536212,581.2,539.83810268203,
Men 14-34 Cat 5,26,182737,Bryce,Davis,,0:30:18,,599.0080988854,599.59525670508,
Men 14-34 Cat 5,27,168827,Samuel,Downey,Soundpony Triad Bank,0:30:18,521093,524.77,599.59525670508,
Men 14-34 Cat 5,28,178538,Colin,Healey,Team Pentabike,0:30:18,565880,538.58593763555,599.59525670508,
Men 14-34 Cat 5,29,183723,Aaron,Vargas,,0:30:18,,500,599.59525670508,
Men 14-34 Cat 5,30,175980,Colin,Riggert,Oklahoma University,0:30:18,572990,579.67003273766,599.59525670508,
Men 14-34 Cat 5,31,170840,David,Benninghoff,,0:30:18,564148,578.38,599.59525670508,
Men 14-34 Cat 5,32,163905,Alex,Mckinstry,Walmart,0:30:18,552985,493.09666804281,599.59525670508,
Men 14-34 Cat 5,33,123429,Grant,Clary,,0:30:18,480636,539.89042980431,599.59525670508,
Men 14-34 Cat 5,34,183724,Josh,Deibert,,0:30:18,571532,500,599.59525670508,
Men 14-34 Cat 5,35,165693,Henry,Evans,,0:30:18,525719,616.23,599.59525670508,
Men 14-34 Cat 5,DNF,183725,Logan,Chilcoat,,,,500,651.38479019173,
Men 14-34 Cat 5,DNF,165823,Brandon,Crittenden,,,556579,421.20714417808,651.38479019173,
Men 14-34 Cat 5,DNF,182736,Jared,Johnson,Al's Bicycles,,466064,455.99640049538,651.38479019173,
Men 14-34 Cat 5,DNF,175745,Anthony,Hales,SBC Athletics,,,427.74242996853,651.38479019173,
Men 14-34 Cat 5,DNF,183726,Jeff,Burnett,,,578050,500,651.38479019173,
Men 14-34 Cat 5,DNF,166046,Benjamin,Armstrong,,,216786,596.24784908443,651.38479019173,
Men 35+ Cat 5,1,131347,Kevin,Snider,Air Assurance/AVB Bank,0:24:21,498807,437.19,401.56025503886,
Men 35+ Cat 5,2,147696,Jake,Beeson,Team Soundpony Triad Bank,0:24:21,523963,500,407.35494591892,
Men 35+ Cat 5,3,170957,Timothy,Bowen,,0:24:21,565263,549.17,413.14963679899,
Men 35+ Cat 5,4,176850,Chad,Arnold,C3 Racing - Texas,0:24:22,574234,446.34706697894,418.94432767906,
Men 35+ Cat 5,5,161659,Vincent,Rodriguez,Team Topeca,0:24:22,548472,470.9244213935,424.73901855913,
Men 35+ Cat 5,6,178535,Matt,Bayne,,0:24:22,571684,442.16,430.53370943919,
Men 35+ Cat 5,7,178536,Michael,Fischer,Tulsa Wheelman,0:24:23,564044,474.53,436.32840031926,
Men 35+ Cat 5,8,138454,Phillip,Doyle,Team Soundpony,0:24:25,512885,544.00359950462,442.12309119933,
Men 35+ Cat 5,9,183727,Jamie,Rich,,0:24:25,573935,500,447.91778207939,
Men 35+ Cat 5,10,166048,Jarod,Sires,,0:24:27,551008,478.67258746014,453.71247295946,
Men 35+ Cat 5,11,166049,Dave,Weaver,,0:24:50,,531.08,459.50716383953,
Men 35+ Cat 5,12,183728,Michael,Tracy,Elite Training/Tracy Electric/MTAero/Baxter Dental,0:24:50,,500,465.3018547196,
Men 35+ Cat 5,13,145334,Stephen,Upton,Unibrow Racing p/b City Cycles,0:24:50,526233,565.02025215071,471.09654559966,
Men 35+ Cat 5,14,183729,Ryan,Beck,,0:24:50,560941,500,476.89123647973,
Men 35+ Cat 5,15,163489,Aaron,Post,Soundpony Triad Bank,0:26:01,549346,558.37,482.6859273598,
Men 35+ Cat 5,16,158092,Terry,Brandt,Iridestigmafree,0:26:08,470932,492.2,488.48061823987,
Men 35+ Cat 5,17,122016,John,Vansooy,Blue River Bicycle Club,0:26:14,400291,500,494.27530911993,
Men 35+ Cat 5,18,182360,Deke,Canada,Soundpony,0:26:16,546893,474.44591666667,499.49053091199,
Men 35+ Cat 5,19,180081,William,Miles,,0:26:16,573605,533.4847059597,504.70575270405,
Men 35+ Cat 5,20,179093,Kevin,Whitehouse,,0:26:16,578117,522.22,509.92097449611,
Men 35+ Cat 5,21,126290,Dave,Mcclain,Team Air Assurance p/b AVB Bank,0:26:16,480105,521.62,520.35141808024,
Men 35+ Cat 5,22,182787,Shawn,Mcmichael,Off Camber,0:26:16,551446,500.14,520.35141808024,
Men 35+ Cat 5,23,153803,Daniel,Solorio,TULSA WHEELMEN,0:29:16,528442,561.64764383637,546.42752704054,
Men 35+ Cat 5,24,153800,Shannon,Storm,Experience Fayetteville/Fayetteville Wheelmen,0:29:16,534010,561.64764383637,546.42752704054,
Men 35+ Cat 5,25,179094,Jon,Hawkins,BIKE ONE RACING TEAM,0:29:16,552496,582.22,546.42752704054,
Men 35+ Cat 5,26,150798,Herb,Brown,,0:29:16,508446,550.62814956654,546.42752704054,
Men 35+ Cat 5,27,126296,Kenneth,Smith,#iiridestigmafree,0:29:16,,560.19,546.42752704054,
Men 35+ Cat 5,28,166050,Thomas,Wiberg,,0:29:16,555008,525.79274984665,546.42752704054,
Men 35+ Cat 5,29,89350,Michael,Messimore,Team Air Assurance/AVB,0:29:16,376225,569.72,546.42752704054,
Men 35+ Cat 5,30,183730,Paul,Gilmartin,,0:32:16,580047,500,578.29832688091,
Men 35+ Cat 5,31,178540,Mitch,Anthony,,0:32:16,577628,607.47,578.29832688091,
Men 35+ Cat 5,32,158080,Jon,Morrison,Bixby Bicycles,0:32:16,537779,500,578.29832688091,
Men 35+ Cat 5,33,46096,Armando,Hernandez,,0:32:16,,423.89,578.29832688091,
Men 35+ Cat 5,34,183731,John,Kovas,,0:38:16,,500,592.78505408108,
Men 35+ Cat 5,DNF,183732,Brian,Marlow,,,,500,604.37443584121,
Men 35+ Cat 5,DNF,174763,James,Mccreery,Primal Audi-Denver,,566192,511.82,604.37443584121,
Men 35+ Cat 5,DNF,131338,Jim,Ryan,Team Topeca,,440009,559.41,604.37443584121,
Men 35+ Cat 5,DNF,113057,Mike,Jacobsen,,,468520,500,604.37443584121,
Men 35+ Cat 5,DNF,183733,Armando,Hernandez,,,575686,500,604.37443584121,
Men 35+ Cat 5,DNF,166039,Darin,Haivala,OKCX,,266395,461.06,604.37443584121,
Men 35+ Cat 5,DNF,118071,Brian,Clark,,,,500,604.37443584121,
Men 35+ Cat 5,DNF,183734,Cory,Mccollam,,,564633,500,604.37443584121,
Men 35+ Cat 5,DNF,150787,Jesse,Glasgow,,,527133,465.0105520569,604.37443584121,
Men 35+ Cat 5,DNF,183735,Kristopher,Snyder,,,396176,500,604.37443584121,
Men Cat 3,1,32264,Tim,Smith,Cannonball Hub,0:56:52,556263,382.39,341.90116666667,
Men Cat 3,2,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,0:56:52,455636,361.21,344.59882905983,
Men Cat 3,3,27599,Gabriel,Ortiz,Bicycles Plus,0:57:38,388796,450.47,347.29649145299,
Men Cat 3,4,59988,Nicholas,Petrov,Above & Beyond Cancer Elite Junior,0:57:38,325072,373.85,349.99415384615,
Men Cat 3,5,159068,Mark,Bozarth-dreher,NightOwls,0:57:38,547454,475.59,352.69181623932,
Men Cat 3,6,116194,Alan,Barrows,787 Racing,0:57:39,419376,441.05,355.38947863248,
Men Cat 3,7,151758,Cooper,Fox,,0:57:39,533702,410.63,358.08714102564,
Men Cat 3,8,78045,Joe,Mccracken,Cadence Cyclery,0:57:39,399925,384.48,360.7848034188,
Men Cat 3,9,101369,Carlos,Fuertegaspar,Eliel Factory Team,0:57:39,430072,437.68,363.48246581197,
Men Cat 3,10,103495,Samuel,Meullenet,Breakaway Cycling Team,0:57:40,440912,382.07,366.18012820513,
Men Cat 3,11,137377,Michael,Christian,Team Topeca,0:57:41,503994,423.25,368.87779059829,
Men Cat 3,12,99395,Greg,Reilly,Hodges Bend Racing,0:57:42,431380,419.79,371.57545299145,
Men Cat 3,13,78196,Cole,Page,Cottonwood Classical Preparatory School,0:57:42,423658,360.94,374.27311538462,
Men Cat 3,14,162367,Romain,Taupier,United Cycling,0:57:42,527046,434.89,376.97077777778,
Men Cat 3,15,75606,Hendra,Wibowo,Shama Cycles,0:57:42,393219,451.05,379.66844017094,
Men Cat 3,16,159721,Mark,Ferguson,Pinnacle Velo,0:57:43,549157,415.48,382.3661025641,
Men Cat 3,17,156603,Chad,Cook,Als,0:57:43,539668,442.12,385.06376495726,
Men Cat 3,18,155556,Ryan,Meredith,Dallas Bike Works,0:57:43,530015,418.77,387.76142735043,
Men Cat 3,19,48409,Aaron,Sims,Cycle City Racing,0:57:44,221970,442.74,390.45908974359,
Men Cat 3,20,73079,Adolfo,Cordova,Pinnacle Velo,0:57:44,396059,467.02,393.15675213675,
Men Cat 3,21,159320,Durango,Ruiz,,0:57:47,520655,440.71,395.85441452991,
Men Cat 3,22,116427,Ashton,Swartzfager,Dallas Bike Works,0:57:53,429222,383.47,412.04038888889,
Men Cat 3,23,99380,Chad,Sprague,OK Firefighters Burn Camp,0:57:55,401391,409.51,412.04038888889,
Men Cat 3,24,140657,Simon,Wallace,Moonshot,0:57:55,512245,474.18,412.04038888889,
Men Cat 3,25,128845,Eric,Quiat,Moonshot,0:57:55,496732,471.67,412.04038888889,
Men Cat 3,26,61982,Jason,Cogan,Cannonball - Hub Racing,0:57:55,380622,452.35,412.04038888889,
Men Cat 3,27,89616,Andrew,Townsend,Pinnacle Velo,0:57:55,391064,446.99,412.04038888889,
Men Cat 3,28,108308,Matt,Ampleman,Dogfish,0:57:56,412750,421.96,412.04038888889,
Men Cat 3,29,145892,Connor,Remboldt,Move Up Development,0:57:56,428928,457,412.04038888889,
Men Cat 3,30,167205,James,Daniels,Violet Crown Sports Association,0:57:57,559874,542.31,412.04038888889,
Men Cat 3,31,89333,Ryan,Ameen,Hodges Bend Racing,0:57:57,422782,428.83,412.04038888889,
Men Cat 3,32,92558,Steven,Sharpe,Team Pentabike,0:57:57,414555,523.49289285714,412.04038888889,
Men Cat 3,33,150790,Ryan,Hulseberg,Hodges Bend Racing,0:58:02,519998,453.68,428.22636324786,
Men Cat 3,34,74892,Micheal,Boedigheimer,Urban South Racing,0:58:05,396973,445.16,436.31935042735,
Men Cat 3,35,159354,Ben,Owens,Matrix/RBM,0:58:07,550311,476.02,436.31935042735,
Men Cat 3,36,148996,Joshua,Pickett,Primal-Audi Denver,0:58:08,518396,459.06,436.31935042735,
Men Cat 3,37,21076,Dan,Foehner,Moonshot Racing,0:58:08,272283,477.31,436.31935042735,
Men Cat 3,38,129151,Andrew,Webb,Soundpony Triad Bank,0:58:08,481745,473.19,436.31935042735,
Men Cat 3,39,70344,Brad,Schrag,,0:58:22,378105,461.09,444.41233760684,
Men Cat 3,40,120992,Neil,Simmons,Pinnacle Velo,0:58:28,473188,428.68,449.80766239316,
Men Cat 3,41,107101,Clifford,Green,Dallas Bike Works,0:58:29,394079,446.69,449.80766239316,
Men Cat 3,42,140754,Sean,Krahenbuhl,Team Topeca,0:58:31,500337,400.36,449.80766239316,
Men Cat 3,43,154798,Nick,Buckley,Palmares Racing,0:58:34,529374,419.56,455.20298717949,
Men Cat 3,44,29920,Justin,Sotdorus,Primal-Audi Denver,0:58:38,341844,427.38,461.94714316239,
Men Cat 3,45,138455,Sean,Kahl,Tulsa Wheelmen,0:58:38,512508,409.87,461.94714316239,
Men Cat 3,46,136513,Asa,Black,Move Up Devo,0:58:39,438977,479.4,461.94714316239,
Men Cat 3,47,44581,Dustin,Smith,,0:58:39,370563,470.12,461.94714316239,
Men Cat 3,48,159324,Brandon,Alvey,United Cycling,0:58:43,540831,435.49,468.6912991453,
Men Cat 3,49,44978,Jake,Schneidewind,Breakaway Cycling Team,0:59:19,340382,469.13,471.38896153846,
Men Cat 3,50,140607,David,Gordon,PHENOM,0:59:22,500010,478.49,494.31909188034,
Men Cat 3,51,57343,Shawn,Bentley,Bicycles Plus Racing,0:59:22,377307,461.03,494.31909188034,
Men Cat 3,52,75066,Nicholas,Gomes,Quantum Racing Development p/b SBR Rocker,0:59:23,392298,462.11,494.31909188034,
Men Cat 3,53,159074,Casey,Lee,Bicycles Plus Racing,0:59:24,410762,445.94,494.31909188034,
Men Cat 3,54,140610,Edward,Pike,Moonshot Racing,0:59:25,502525,480.56,494.31909188034,
Men Cat 3,55,146849,Jonathan,Hanahan,Cannonball-Hub Racing,0:59:25,513689,367.87,494.31909188034,
Men Cat 3,56,122766,Tyler,Cheslik,bicycle shack,0:59:25,468937,394.06,494.31909188034,
Men Cat 3,57,113488,Roy,Hobbs,Palmares Racing,0:59:25,457247,475.51,494.31909188034,
Men Cat 3,58,173506,Nic,Fatemi,Dallas bike works,0:59:25,551680,447.23,494.31909188034,
Men Cat 3,59,152891,Ryan,Cox,Rock Riders Cycling,0:59:25,485178,404.3,494.31909188034,
Men Cat 3,60,126914,Seth,Hart,Tulsa Wheelmen,0:59:25,494336,454.89,494.31909188034,
Men Cat 3,61,45053,William,Watts,Pinnacle Velo,0:59:25,366314,451.49,494.31909188034,
Men Cat 3,62,151849,Kyle,Kusik,Hodges Bend Racing,0:59:25,546830,443.83,494.31909188034,
Men Cat 3,63,145712,David,Guillory,US Military Endurance Sports,0:59:25,392638,398.28430123457,494.31909188034,
Men Cat 3,64,76695,Elias,Valverde,Dallas Bike Works,0:59:25,396012,503.06,494.31909188034,
Men Cat 3,65,46842,Keith,Bassham,Team Topeca,0:59:25,358854,467.61,494.31909188034,
Men Cat 3,66,92232,Ryan,Hobbs,Rapha,1:02:37,82063,472.23,517.24922222222,
Men Cat 3,67,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,1:06:46,365082,459.84,534.78402777778,
Men Cat 3,68,75838,Omar,Espinoza,Shama Cycles,1:06:46,393026,469.63,534.78402777778,
Men Cat 3,69,106208,Erik,Hausknecht,Schwinn-Tour Superbe,1:06:46,457604,436.14,534.78402777778,
Men Cat 3,70,64548,Brett,Coppage,Midwest Velo,1:06:46,226805,489.30488888889,534.78402777778,
Men Cat 3,71,125377,Robert,Castor,PHENOM,1:06:46,480146,525.66,534.78402777778,
Men Cat 3,72,115793,Sam,Loring,Grip N Rip,1:06:46,128569,451.45,534.78402777778,
Men Cat 3,73,76442,Kirt,Monk,SLF Motion,1:06:46,401117,446.73,534.78402777778,
Men Cat 3,74,89588,Ian,Pepin,Move Up Development,1:06:46,416734,453.53,534.78402777778,
Men Cat 3,75,44975,Justin,Davis,Hodges Bend Racing,1:06:46,332356,498.74,534.78402777778,
Men Cat 3,76,96741,Rob,White,Grip n Rip,1:06:46,534884,462.36,534.78402777778,
Men Cat 3,77,86878,Christopher,Rollmann,Air Assurance p/b AVB Bank,1:06:46,408192,450.31,534.78402777778,
Men Cat 3,78,50424,Christopher,Siemens,Air Assurance Devo p/b Spoke House,1:06:46,304107,426.19,534.78402777778,
Men Cat 3,DNF,125009,Jack,Jarko,DNA Racing,,484461,449.81,555.0164957265,
Men Cat 3,DNF,81318,Joseph,Decosta,GS Tenzing,,384143,408.19,555.0164957265,
Men Cat 3,DNF,135325,Christian,Culpepper,Full Send Racing,,494178,421.81,555.0164957265,
Men Cat 3,DNF,130577,Fisher,Curran,ButcherBox Cycling,,499673,362.14,555.0164957265,
Men Cat 3,DNF,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,,61012,415.34,555.0164957265,
Men Cat 3,DNF,107052,Travis,Crisman,,,459674,416.28,555.0164957265,
Men Cat 3,DNF,173505,Chase,Proctor,Rock Riders Cycling,,531470,412.09,555.0164957265,
Men Cat 3,DNF,140645,Lee,Robinson,PHENOM,,453980,498.42,555.0164957265,
Men Cat 3,DNF,117550,Steve,Schlegel,Schlegel Bicycles,,31598,455.81,555.0164957265,
Men Cat 3,DNF,159067,Andrew,Thomson,Moonshot,,547480,525.22,555.0164957265,
Men Cat 3,DNF,70532,Michael,Johnson,Dallas Racing,,304773,439.71,555.0164957265,
Men Cat 3,DNF,131926,Jp,Moncada,Dart Cycling,,501722,432.59,555.0164957265,
Men Cat 3,DNF,128848,Clint,Bradford,Violet Crown Sports Association,,427474,526.75,555.0164957265,
Men Cat 3,DNF,77234,Steve,Jennings,Soundpony Triad Bank,,394596,462.4,555.0164957265,
Men Cat 3,DNF,84986,Josh,Zurawski,Moonshot,,295595,476.73,555.0164957265,
Men Cat 3,DNF,82777,David,Ness,Bicycles Plus Racing,,361040,300,555.0164957265,
Men Cat 3,DNF,151495,Justin,Evans,PHENOM,,529861,478.64,555.0164957265,
Men Cat 3,DNF,14483,Chris,Miller,Cannonball- Hub Racing,,233745,464.76,555.0164957265,
Men Cat 3,DNF,50464,Tyler,Bosworth,Team Topeca,,350144,300,555.0164957265,
Men Cat 3,DNF,145903,Brock,Sell,Move Up Off Road,,520587,408.21,555.0164957265,
Men Cat 3,DNF,145250,Frank,Hartmann,Moonshot,,422177,483.9,555.0164957265,
Men Cat 3,DNF,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,418.73,555.0164957265,
Men Cat 3,DNF,44663,Patrick,Barrett,Velo Club La Grange,,234133,458.78,555.0164957265,
Men Cat 3,DNF,37192,Kevin,Collins,INTENT CYCLING,,76192,370.96,555.0164957265,
Men Cat 4,1,182645,Mason,Hender,,0:36:20,,464.44,371.51516666667,
Men Cat 4,2,81539,Seth,Lasley,Team Soundpony,0:36:21,405844,419.23,374.93933998016,
Men Cat 4,3,153520,Grant,Lampson,Breakaway Cycling Team,0:36:22,547691,411.84,378.36351329365,
Men Cat 4,4,173294,Lucas,Poupard,Matrix Cycle Club,0:36:22,548404,427.56,381.78768660714,
Men Cat 4,5,98080,Kory,Williams,Violet Crown Sports Association,0:36:22,410516,498.96,385.21185992063,
Men Cat 4,6,161656,Kevin,Sloan,OKC Bike Lab,0:36:22,541110,456.3,388.63603323413,
Men Cat 4,7,77230,Tayton,Parker,Oklahoma Flyers,0:36:22,388289,436.55,392.06020654762,
Men Cat 4,8,147009,Sean,Bellinger,Weaver Technologies Racing,0:36:22,524312,498.2,395.48437986111,
Men Cat 4,9,160976,Joel,Bouma,Breakaway Cycling Team,0:36:23,551307,474.33,398.9085531746,
Men Cat 4,10,153592,Christopher,Morrison,Bixby Bicycle Works,0:36:24,535686,419.79,402.3327264881,
Men Cat 4,11,160934,Reese,Bodde,,0:36:24,551771,476.72,405.75689980159,
Men Cat 4,12,130263,Sam,Comer,Violet Crown Sports Assc.,0:36:25,470853,496.98,409.18107311508,
Men Cat 4,13,128264,Scott,Willeford,Eliel Factory Team/Bloc,0:36:25,486583,491.1,412.60524642857,
Men Cat 4,14,162370,Phillip,Whitejackson,Dallas Bike Works,0:36:25,433855,476.39,416.02941974206,
Men Cat 4,15,62832,Tony,Kay,,0:36:25,377111,460.2,419.45359305556,
Men Cat 4,16,128173,Max,Granat,,0:36:25,496524,536.98,422.87776636905,
Men Cat 4,17,158783,Floyd,Colley,Welhous Bikes,0:36:25,550634,480.4,426.30193968254,
Men Cat 4,18,129154,David,Barkyoumb,,0:36:26,492427,429.16,429.72611299603,
Men Cat 4,19,182739,Daniel,Tigert,DNA Racing,0:36:26,344148,521.85,433.15028630952,
Men Cat 4,20,157811,Steven,Clarke,PHENOM,0:36:26,538055,551.5,436.57445962302,
Men Cat 4,21,126288,Steven,Isaacs,,0:36:26,487430,427.59,443.42280625,
Men Cat 4,22,118350,Scott,Johnson,Move Up Development,0:36:26,455980,493.23,443.42280625,
Men Cat 4,23,153515,Jacob,Smithpeters,BreakAway Cycling,0:36:26,532871,438.05,443.42280625,
Men Cat 4,24,105727,Jack,Makohon,Rockwall Racing,0:36:26,432313,436.92,443.42280625,
Men Cat 4,25,117556,Luke,Reilly,Oklahoma Flyers,0:36:26,418572,463.28,443.42280625,
Men Cat 4,26,86884,Caleb,Rector,Bicycle Shack Racing,0:36:27,257088,485.8165625,443.42280625,
Men Cat 4,27,122790,Brian,Bolton,Hodge's Bend Racing,0:36:27,458194,465.58,443.42280625,
Men Cat 4,28,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,0:36:28,526919,446.44,443.42280625,
Men Cat 4,29,88580,Noah,Bartsch,ATC Racing,0:36:29,414086,488.76,443.42280625,
Men Cat 4,30,93575,Rich,Wu,Marx Bensdorf/BPC,0:36:30,429920,515.32,443.42280625,
Men Cat 4,31,152734,Caleb,Corff,Celestial Cycles,0:36:30,525845,442.16,443.42280625,
Men Cat 4,32,118833,Andrew,Simons,Melton Design Build / GS Forza,0:36:31,475015,523.37,443.42280625,
Men Cat 4,33,140527,David,Sandvig,Violet Crown Sports Association,0:36:32,473834,521.42,443.42280625,
Men Cat 4,34,144223,Jeff,Moltenberry,Rock Riders Cycling,0:36:33,515826,457.75,443.42280625,
Men Cat 4,35,128702,Kyle,Landrum,Pinnacle Velo,0:36:38,476501,492.52,463.774025,
Men Cat 4,36,97558,Daniel,Doherty,Bike One Racing Team,0:36:41,433106,439.48,466.48752083333,
Men Cat 4,37,138268,Chris,Hurst,Pinnacle Velo,0:36:45,153566,407.67,470.55776458333,
Men Cat 4,38,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,0:36:46,308067,480.19,470.55776458333,
Men Cat 4,39,55227,Mathew,Sides,,0:36:54,335248,539.99,474.62800833333,
Men Cat 4,40,117533,Chris,Evans,Air Assurance / AVB,0:37:03,393378,518.6,477.34150416667,
Men Cat 4,41,93586,Josh,Collins,Team Air Assurance pb AVB Bank,0:37:09,288823,479.92,480.055,
Men Cat 4,42,49477,James,Snodgrass,BIKE ONE RACING,0:37:21,307698,513.47,482.76849583333,
Men Cat 4,43,48837,Corey,Painter,Team Bicycles Plus,0:37:38,300213,498.06,485.48199166667,
Men Cat 4,44,44996,Brian,Metz,Primal Audi,0:37:50,207781,495.35,488.1954875,
Men Cat 4,45,170089,Michael,Margolis,Primal - Audi Denver,0:38:07,561847,455.07,515.33044583333,
Men Cat 4,46,147699,Mathew,Snopko,Tulsa Wheelmen,0:38:07,528451,409.23,515.33044583333,
Men Cat 4,47,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,0:38:07,457508,453.55,515.33044583333,
Men Cat 4,48,44431,Saul,Gutierrez,787 Racing,0:38:07,335616,496.93,515.33044583333,
Men Cat 4,49,97898,Keith,Koontz,,0:38:07,420198,476.57,515.33044583333,
Men Cat 4,50,162409,Kevin,Sheppard,,0:38:07,540170,516.33,515.33044583333,
Men Cat 4,51,155995,Patrick,Dunn,Team Heroes,0:38:07,528979,456.48,515.33044583333,
Men Cat 4,52,113494,Darren,Riethmiller,Primal - Audi Denver,0:38:07,467543,473.62,515.33044583333,
Men Cat 4,53,128090,David,Larrabee,USMES,0:38:07,367860,475.71,515.33044583333,
Men Cat 4,54,145437,Jose,Escudero,Dominion Racing,0:38:07,522921,502.03,515.33044583333,
Men Cat 4,55,132130,Jose,Mendoza,HAM CYCLES,0:38:07,457013,499.37,515.33044583333,
Men Cat 4,56,161660,Kris,Stephens,Bike Lab Racing,0:38:07,502894,549.8,515.33044583333,
Men Cat 4,57,99414,Donald,Morgan,Team Pentabike,0:38:07,428195,493.29,515.33044583333,
Men Cat 4,58,165694,Bryan,Lemire,Staplegun,0:38:07,550844,463.29,515.33044583333,
Men Cat 4,59,142653,Aaron,Carpenter,PACC Racing,0:38:07,517921,425.25,515.33044583333,
Men Cat 4,60,21270,Matt,Shaner,Weaver Technologies Racing,0:38:07,458722,472.26,515.33044583333,
Men Cat 4,61,117869,Eric,Bartels,Rescue Project,0:38:07,469127,479.44,515.33044583333,
Men Cat 4,62,166828,Chuck,Girkins,,0:38:07,383033,482.42,515.33044583333,
Men Cat 4,63,123853,Chris,L gilstrap,Primal - Audi Denver,0:38:07,484455,538.57,515.33044583333,
Men Cat 4,64,159328,Jason,Harper,Team Bicycles Plus,0:38:59,517834,455.52,545.1789,
Men Cat 4,65,128703,Josh,Teal,Pinnacle Velo,0:38:59,432045,470.84,545.1789,
Men Cat 4,66,60752,Craig,Macintyre,spOKeLAHOMA,0:38:59,231942,549.76396259302,545.1789,
Men Cat 4,67,159295,Joseph,Fadhil,Matrix/RBM,0:43:05,545920,420.29,557.38963125,
Men Cat 4,68,67056,Austin,Taylor,,0:43:05,358518,410.60577080066,557.38963125,
Men Cat 4,69,153599,Cody,Pollard,Phat Tire P/B Trek,0:43:05,400288,604.7,557.38963125,
Men Cat 4,70,139912,Eric,Monte,Parkside Cycling,0:43:05,523857,500.19,557.38963125,
Men Cat 4,71,145330,Christian,Stevens,Carve,0:43:05,525293,572.27,557.38963125,
Men Cat 4,72,47103,Anthony,Rosales,Team JL Velo Factory Racing,0:43:05,221248,523.78,557.38963125,
Men Cat 4,73,60764,Alan,White,OKC VeloBike Lab,0:43:08,328308,400,576.38410208333,
Men Cat 4,74,61120,Jordan,Scott,Texas Pro Health,0:43:08,378274,514.2346907972,576.38410208333,
Men Cat 4,75,141171,Jonathan,Clark,Als,0:43:09,500554,552.66,576.38410208333,
Men Cat 4,76,108028,William,Hall,River City Racing,0:43:09,431722,499.95304745322,576.38410208333,
Men Cat 4,77,166044,Craig,Rhyne,US Military Endurance Sports/US Air Force Cycling Team,0:43:09,558623,549.76396259302,576.38410208333,
Men Cat 4,78,128046,Ray,Monroy,Weaver Technologies Racing,0:43:11,484274,568.81,576.38410208333,
