Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260164,Jarne,Vandersteen,,10:4989,,,,
Men Elite - Cross-country short circuit,2,262870,Ede-Karoly,Molnar,DINAMO-BIKEXPERT-SUPERBET,11:0016,,,,
Men Elite - Cross-country short circuit,3,260166,Jeroen,Van eck,GHOST FACTORY RACING,11:0073,,,,
Men Elite - Cross-country short circuit,4,261564,Jakob,KLEMENČIČ,,11:0169,,,,
Men Elite - Cross-country short circuit,5,260405,Lukas,Malezsewski,SCOTT CREUSE OXYGENE GUERET,11:0240,,,,
Men Elite - Cross-country short circuit,6,260159,Brian,Schouteden,,11:0434,,,,
Men Elite - Cross-country short circuit,7,265468,Nils-Obed,Riecker,MOUNTAINBIKE RACINGTEAM,11:0455,,,,
Men Elite - Cross-country short circuit,8,262860,Quentin,Schrotzenberger,,11:0877,,,,
Men Elite - Cross-country short circuit,9,260446,Titouan,Perrin ganier,MOUNTAINBIKE RACINGTEAM,11:1222,,,,
Men Elite - Cross-country short circuit,10,254702,Kirill,Tarassov,,11:1274,,,,
Men Elite - Cross-country short circuit,11,262878,Felix,Klausmann,,11:2029,,,,
Men Elite - Cross-country short circuit,12,262879,Killian,Demangeon,,11:2589,,,,
Men Elite - Cross-country short circuit,13,203809,Daniel,Castillo noyola,MOUNTAINBIKE RACINGTEAM,11:3034,,,,
Men Elite - Cross-country short circuit,14,266322,Stephan,Mayer,,LAP,,,,
Men Elite - Cross-country short circuit,15,268568,Guillaume,Van vlaenderen,,LAP,,,,
Men Elite - Cross-country short circuit,16,262861,Eddy,Steible,,LAP,,,,
Men Elite - Cross-country short circuit,17,260432,Loic,Tournillon,,LAP,,,,
Men Elite - Cross-country short circuit,18,254701,Joosep,Mesi,,LAP,,,,
Men Elite - Cross-country short circuit,19,262872,Theo,Hauser,,LAP,,,,
Men Elite - Cross-country short circuit,20,260175,Daan,Depuydt,,LAP,,,,
Men Elite - Cross-country short circuit,21,262859,Simon,Gegenheimer,MOUNTAINBIKE RACINGTEAM,LAP,,,,
Men Elite - Cross-country short circuit,22,262867,Yuta,Matsumoto,,LAP,,,,
Men Elite - Cross-country short circuit,23,262871,Thibaut,Kahlhoven,,LAP,,,,
Men Elite - Cross-country short circuit,24,268569,Julian,Gerhardt,,LAP,,,,
Men Elite - Cross-country short circuit,25,262865,Šimon,NĚMEC,,LAP,,,,
Men Elite - Cross-country short circuit,26,262873,Zinni,Van looy,,LAP,,,,
Men Elite - Cross-country short circuit,27,268570,Pekka,Heijnen,,LAP,,,,
Men Elite - Cross-country short circuit,28,268571,Stan,Peeters,,LAP,,,,
Men Elite - Cross-country short circuit,29,268572,Kobe,Husson,,LAP,,,,
Women Elite - Cross-country short circuit,1,262843,Marion,Fromberger,MOUNTAINBIKE RACINGTEAM,00:11:11.8,,,,
Women Elite - Cross-country short circuit,2,261370,Line,Mygdam,FOUR ES INTERNATIONAL PROJECT,00:11:13.7,,,,
Women Elite - Cross-country short circuit,3,262844,Gaia,Tormena,,00:11:14.0,,,,
Women Elite - Cross-country short circuit,4,260292,Annemoon,Van dienst,,00:11:20.0,,,,
Women Elite - Cross-country short circuit,5,264092,Shanyl,De schoesitter,,00:11:27.3,,,,
Women Elite - Cross-country short circuit,6,262848,Merili,Sirvel,,00:11:40.1,,,,
Women Elite - Cross-country short circuit,7,262372,Elodie,Kuijper,,00:12:00.6,,,,
Women Elite - Cross-country short circuit,8,262849,Aline,SIMÕES DE ALMEIDA,,LAP,,,,
Women Elite - Cross-country short circuit,9,268578,Melanie,Van campfort,,LAP,,,,
Women Elite - Cross-country short circuit,10,262851,Marcela,Lima braga matos,SENSE FACTORY RACING ,LAP,,,,
Women Elite - Cross-country short circuit,11,260391,Coline,Clauzure,,LAP,,,,
Women Elite - Cross-country short circuit,12,265238,Steffi,Witvrouwen,,LAP,,,,
Women Elite - Cross-country short circuit,13,192941,Aurélie,Vermeir,,LAP,,,,
Women Elite - Cross-country short circuit,14,262847,Valentine,Schrotzenberger,,LAP,,,,
Women Elite - Cross-country short circuit,15,260304,Hilde,Pennings,,LAP,,,,
Women Elite - Cross-country short circuit,16,260398,Madison,Boissiere,,LAP,,,,
Women Elite - Cross-country short circuit,17,262856,Eszter,Bereczki,,LAP,,,,
Women Elite - Cross-country short circuit,18,264184,Camille,Bernimont,,LAP,,,,
