Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,351.25,306.255,
Men Cat 3,2,42786,Mateo,Sanchez,Volharden,,347326,361.89,316.50583333333,
Men Cat 3,3,5237,Craig,Smith,,,385175,367.76,326.75666666667,
Men Cat 3,4,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,392.5,337.0075,
Men Cat 3,5,42760,Jack,Gonzalez,Team Primal Racing,,279939,300,347.25833333333,
Men Cat 3,6,56315,Thomas,Trevisani,,,154092,429.71,357.50916666667,
Men Cat 3,7,73837,Brian,Sciba,RedEye Velo,,392529,415.1,367.76,
Men Cat 3,8,45392,John,P gilbert,Wizard Racing Development Team P/B Wizard Coaching Services,,347582,362.89,378.01083333333,
Men Cat 3,9,56303,Peter,Butler,RedEye Velo,,195457,395.70712690517,388.26166666667,
Men Cat 3,10,42922,James,Harter,Hoovers Market,,288143,412.04,398.5125,
Men Cat 3,11,71061,Christopher,Collins,,,399599,364.64,408.76333333333,
Men Cat 3,12,42814,Christopher,Rupe,Gearlink p/b Roman &amp; Gaynor Law,,359278,377.46366025145,419.01416666667,
Men Cat 3,DQ,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,358.85,429.265,
Men Cat 4,1,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,493.36,392.26083333333,
Men Cat 4,2,72457,Benjamin,Burgher,West Coast Cycling,,395694,398.74972290476,399.17769230769,
Men Cat 4,3,97123,Rhandie,Thompson,US Military Cycling Team,,384633,491.09,406.09455128205,
Men Cat 4,4,105848,Lauren,Diaz,,,416428,400,413.01141025641,
Men Cat 4,4,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,,399974,548.14,419.92826923077,
Men Cat 4,5,74242,Emile,Therrien,VeloBrew Cycling Club,,393804,426.4,426.84512820513,
Men Cat 4,6,90164,Chris,Hardesty,Team Kyles Bike Shop,,419442,432.58,433.76198717949,
Men Cat 4,7,105206,Kenny,Cox,VeloBrew Cycling Club,,432703,396.774953125,440.67884615385,
Men Cat 4,8,91853,Jackson,Griffin,RedEye Velo,,423085,571.28650590052,447.59570512821,
Men Cat 4,9,89906,Devendra,Sahadeo,Colavita Racing Inc.,,423984,490.71,454.51256410256,
Men Cat 4,10,71733,Romero,Gill,VeloBrew Cycling Club,,117424,449.69,461.42942307692,
Men Cat 4,11,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,588.9,468.34628205128,
Men Cat 4,12,105334,Samuel,Connell,,,374703,413.63531564828,475.26314102564,
Men Cat 4,13,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,416.12,482.18,
Men Cat 4,14,73802,Eric,Mcnees,RedEye Velo,,396553,552.67,489.09685897436,
Men Cat 4,15,89023,Garrett,Reel,Cycle Sport Concepts Tampa,,417152,525.11902271491,496.01371794872,
Men Cat 4,16,105747,Shimran,Ali,VeloBrew Cycling Club,,416373,424.61864718913,502.93057692308,
Men Cat 4,17,42934,Keith,Bukovan,,,340162,471.37927401557,509.84743589744,
Men Cat 4,18,71749,Thomas,Mcneill,Team Kyles Bike Shop,,391146,482.18,516.76429487179,
Men Cat 4,19,42802,Eric,Kirby,R &amp; M,,214063,455.04,523.68115384615,
Men Cat 4,20,73841,Mark,Mcnees,RedEye Velo,,389356,486.27,530.59801282051,
Men Cat 4,21,45865,Enrico,Cruz,Wizard Racing Development Team P/B Wizard Coaching Services,,367992,467.24,537.51487179487,
Men Cat 4,22,3288,Unknown,Rider,,,212674,431.9375884428,544.43173076923,
Men Cat 4,23,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,,355584,499.29,551.34858974359,
Men Cat 4,24,91500,Ryan,Porterfield,VeloBrew Cycling Club,,419355,569.56407480646,558.26544871795,
Men Cat 4,25,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,546.6,565.18230769231,
Men Cat 4,26,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,539.14,572.09916666667,
Men Cat 5,1,72452,Jermaine,Jenkins,Ride N Roll Cyclery,,395950,401.26408822858,400.84054812687,
Men Cat 5,2,95247,Michael,Stokes,Gearlink p/b Roman &amp; Gaynor Law,,429789,466.84223590381,419.42272541317,
Men Cat 5,3,100012,Aaron,Van gelder,,,431206,493.75143455838,438.00490269947,
Men Cat 5,4,72458,Ignacio,Benitez,,,307481,467.06135561558,456.58707998578,
Men Cat 5,5,92010,Jose,J castro,Pio Pio Latin Cuisine,,424026,480.82775481074,475.16925727208,
Men Cat 5,6,105849,Jeff,Macre,,,303147,500,493.75143455838,
Men Cat 5,7,105850,Mario,Renteria,,,,500,512.33361184468,
Men Cat 5,8,72194,Benjamin,Johns,Ride N Roll Cyclery,,395809,498.43720893754,530.91578913098,
Men Cat 5,9,90197,Robert,Marchello,Team Kyles Bike Shop,,419243,546.91261865684,549.49796641728,
Men Cat 5,10,78589,Frank,Matzke,Paralyzed Veterans Racing,,407058,393.33333333333,568.08014370359,
Men Cat 5,11,104039,Edmund,Edmister,,,440606,606.71842398966,586.66232098989,
Men Junior 11-12,1,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,,398536,,,
Men Junior 11-12,2,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,,,
Men Junior 11-12,3,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,,429283,,,
Men Junior 11-12,4,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,,426592,,,
Men Junior 11-12,5,105357,Marcel,Maldonado,Interactive Metronome Development,,429044,,,
Men Junior 13-14,1,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,,,
Men Junior 13-14,2,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,,,
Men Junior 13-14,3,95240,Matthew,Wohlwend,Triton Multisport Cycling Team,,430177,,,
Men Junior 13-14,4,42878,Chase,Forman,Colavita Racing Inc.,,336834,,,
Men Junior 13-14,5,71772,Jacob,Kelley,Orlando Road Club,,394151,,,
Men Junior 9-10,1,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,,426602,,,
Men Junior 9-10,2,105781,Jonathan,Watt,,,454840,,,
Men Junior 9-10,3,105851,Amanuel,Matzke,,,433710,,,
Men Junior 9-10,4,91851,Devin,Sharrit,Colavita Racing,,425179,,,
Men Master 35+ Cat 1/2/3,1,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,249.32,308.62933333333,
Men Master 35+ Cat 1/2/3,2,27908,Jose,Armas,Pink Panthers Cycling Team,,243186,392.75,312.47548717949,
Men Master 35+ Cat 1/2/3,3,5237,Craig,Smith,,,385175,367.76,316.32164102564,
Men Master 35+ Cat 1/2/3,4,44341,Paulo,Silva,Outcast Racing Team,,353494,328.77,320.16779487179,
Men Master 35+ Cat 1/2/3,5,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,,285509,396.62,324.01394871795,
Men Master 35+ Cat 1/2/3,6,72413,Didier,Fresne,FloridaVelo,,289531,309.73,327.8601025641,
Men Master 35+ Cat 1/2/3,7,89027,Andreas,Volmer,Compass Cycling Team,,368385,325.17008785714,331.70625641026,
Men Master 35+ Cat 1/2/3,8,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,,307870,353.85,335.55241025641,
Men Master 35+ Cat 1/2/3,9,42981,Sean,Stanron,Compass Cycling Team,,308557,432.77334807177,339.39856410256,
Men Master 35+ Cat 1/2/3,10,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,287.17,343.24471794872,
Men Master 35+ Cat 1/2/3,11,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,268.3,347.09087179487,
Men Master 35+ Cat 1/2/3,12,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,,31413,305.16,350.93702564103,
Men Master 35+ Cat 1/2/3,13,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,,53461,335.4,354.78317948718,
Men Master 35+ Cat 1/2/3,14,56320,Yampier,Herrera,Advanced Cycles pb/Topview Sports,,376307,316.48,358.62933333333,
Men Master 35+ Cat 1/2/3,15,45341,Gunter,Hermanni,,,163923,320.77,362.47548717949,
Men Master 35+ Cat 1/2/3,16,1923,Jose,Hernandez,Advanced Cycles pb/Topview Sports,,281175,367.64,366.32164102564,
Men Master 35+ Cat 1/2/3,17,42767,Anthony,Prioli,Gearlink p/b Roman &amp; Gaynor Law,,28734,349.56,370.16779487179,
Men Master 35+ Cat 1/2/3,18,42765,Vincent,Cook,Synergy Racing Team,,7670,293.66,374.01394871795,
Men Master 35+ Cat 1/2/3,19,46053,Vasilios,Palekis,FloridaVelo,,364771,395.46492220209,377.8601025641,
Men Master 35+ Cat 1/2/3,20,42982,Jeff,Leonard,Compass Cycling Team,,367335,418.44725153402,381.70625641026,
Men Master 35+ Cat 1/2/3,21,46012,Pablo,Santa cruz,FloridaVelo,,196540,316.65,385.55241025641,
Men Master 35+ Cat 1/2/3,22,45287,Curtis,Juteram,Cycle Depot Racing Team,,63944,410.32125,389.39856410256,
Men Master 35+ Cat 1/2/3,23,2600,Anthony,Maisto,FloridaVelo,,22206,324.6,393.24471794872,
Men Master 35+ Cat 1/2/3,24,23606,Mark,Stein,FloridaVelo,,33966,319.31,397.09087179487,
Men Master 35+ Cat 1/2/3,25,105780,Kurt,Fritz,,,122396,387.97284525803,400.93702564103,
Men Master 35+ Cat 1/2/3,26,42868,David,Munoz,Advanced Cycles pb/Topview Sports,,241035,387.51655783599,404.78317948718,
Men Master 35+ Cat 1/2/3,27,35086,Michael,Starr,TeamBlanko.com,,62201,315.39,408.62933333333,
Men Master 35+ Cat 4/5,1,72196,Chris,Tricoli,Team Kyles Bike Shop,,395680,444.73,385.07266666667,
Men Master 35+ Cat 4/5,2,77305,Keston,Mcmain,,,425987,465.15,392.28681481481,
Men Master 35+ Cat 4/5,3,92007,Jason,Lazarus,B3 cycling,,339370,419.88276974641,399.50096296296,
Men Master 35+ Cat 4/5,4,105853,Rob,Murray,,,125654,450,406.71511111111,
Men Master 35+ Cat 4/5,5,72191,Claudio,Macieira,Team Kyles Bike Shop,,22017,464.35,413.92925925926,
Men Master 35+ Cat 4/5,6,56311,Dave,Severn,R &amp; M,,299991,412.01,421.14340740741,
Men Master 35+ Cat 4/5,7,71751,Greg,Platt,Compass Cycling Team,,395374,402.75,428.35755555556,
Men Master 35+ Cat 4/5,8,46063,Robert,Dejose,Cycle Sport Concepts Tampa,,368478,437.67909010754,435.5717037037,
Men Master 35+ Cat 4/5,9,72463,Todd,Vanselous,West Coast Cycling,,392997,423.79846810429,442.78585185185,
Men Master 35+ Cat 4/5,10,92010,Jose,J castro,Pio Pio Latin Cuisine,,424026,480.82775481074,450,
Men Master 35+ Cat 4/5,11,90595,Chris,Antia,West Coast Cycling,,424256,489.71179729102,457.21414814815,
Men Master 35+ Cat 4/5,12,72190,Ed,Lally,Team Kyles Bike Shop,,394048,455.54,464.4282962963,
Men Master 35+ Cat 4/5,13,72262,Kyle,Markel,Team Kyles Bike Shop,,393792,423.09,471.64244444444,
Men Master 35+ Cat 4/5,14,92902,Edwin,Calderon sr,Advanced Cycles pb/Topview Sports,,420186,453.88,478.85659259259,
Men Master 35+ Cat 4/5,15,42834,Robert,Link,VeloBrew Cycling Club,,316010,448.29,486.07074074074,
Men Master 35+ Cat 4/5,16,45314,Tom,Redpath,US Military Cycling Team,,338264,454.97,493.28488888889,
Men Master 35+ Cat 4/5,17,5016,Jorge,Barragan,,,290379,450,500.49903703704,
Men Master 35+ Cat 4/5,18,105854,Carlos,Duffey,,,456214,450,507.71318518519,
Men Master 50+,1,42760,Jack,Gonzalez,Team Primal Racing,,279939,450,300.11516666667,
Men Master 50+,2,120349,Kevin,Clark,,,360757,334.5,306.35265,
Men Master 50+,3,46012,Pablo,Santa cruz,FloridaVelo,,196540,316.65,312.59013333333,
Men Master 50+,4,42759,Ken,Schofield,,,207006,337.84,318.82761666667,
Men Master 50+,5,46019,Graham,White,FloridaVelo,,271587,386.89,325.0651,
Men Master 50+,6,2600,Anthony,Maisto,FloridaVelo,,22206,324.6,331.30258333333,
Men Master 50+,7,46022,Martin,Bates,West Coast Cycling,,2867,356.51,337.54006666667,
Men Master 50+,8,42763,Milton,Behrens,Pink Panthers Cycling Team,,297857,337.24,343.77755,
Men Master 50+,9,41868,Brian,Brown,,,416930,351.18,350.01503333333,
Men Master 50+,10,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,,367626,380.42756420511,356.25251666667,
Men Master 50+,11,42857,Michael,Rhoades,Treasure Coast Racing,,202152,362.49,362.49,
Men Master 50+,12,71663,James,Woolard,,,121282,431.7,368.72748333333,
Men Master 50+,13,45324,Alan,Korhonen,West Coast Cycling,,332882,345.79,374.96496666667,
Men Master 50+,14,42536,Paul,Harris,Hoovers Market,,215188,375.68502473181,381.20245,
Men Master 50+,15,71806,James,Dure,,,393844,478.96056125468,387.43993333333,
Men Master 50+,16,9119,Charles,Carpenter,Vision Quest LLC,,54626,434.28050042285,393.67741666667,
Men Master 50+,17,72190,Ed,Lally,Team Kyles Bike Shop,,394048,455.54,399.9149,
Men Master 50+,18,23606,Mark,Stein,FloridaVelo,,33966,319.31,406.15238333333,
Men Master 50+,19,42861,Michael,Rigby,Atlantic Shores Velo,,29871,442.87937845186,412.38986666667,
Men Master 50+,20,71740,Jeffrey,Comfort,Vision Quest LLC,,54833,478.23693333333,418.62735,
Men Master 50+,21,73864,David,Hiatt,,,394869,362.07430849673,424.86483333333,
Men Master 60+,1,42973,Michael,Frenette,Sarasota Cycling Club,,56405,,,
Men Master 60+,2,42974,Marcus,Watters,Vision Quest LLC,,105245,,,
Men Master 60+,3,26262,Ron,Ferreira,,,333484,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,249.08,227.84533333333,
Men Pro/Cat 1/2,2,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,249.76,235.21696296296,
Men Pro/Cat 1/2,3,45345,Fredd,Matute,Performance Team by Rossetti,,305523,280.59,242.58859259259,
Men Pro/Cat 1/2,4,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,295.83,249.96022222222,
Men Pro/Cat 1/2,5,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,273.81,257.33185185185,
Men Pro/Cat 1/2,6,105855,Akil,Campbell,,,,150,264.70348148148,
Men Pro/Cat 1/2,7,14069,Jose,Rodriguez,,,340500,313.66,272.07511111111,
Men Pro/Cat 1/2,8,117106,James,Thompson,SeaSucker / Guttenplan Coaching,,360213,296.53,279.44674074074,
Men Pro/Cat 1/2,9,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,252.19,286.81837037037,
Men Pro/Cat 1/2,10,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,263.87,294.19,
Men Pro/Cat 1/2,11,35086,Michael,Starr,TeamBlanko.com,,62201,315.39,301.56162962963,
Men Pro/Cat 1/2,12,42945,Bruno,Moreira,,,292511,292.55,308.93325925926,
Men Pro/Cat 1/2,13,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,,31413,305.16,316.30488888889,
Men Pro/Cat 1/2,14,73838,Connor,Everett,RedEye Velo,,381767,416.98,323.67651851852,
Men Pro/Cat 1/2,15,30305,Trevor,Marshall,RedEye Velo,,305082,399.00850321631,331.04814814815,
Men Pro/Cat 1/2,16,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,341.39,338.41977777778,
Men Pro/Cat 1/2,17,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,335.45,345.79140740741,
Men Pro/Cat 1/2,18,101956,Oshane,Williams,Galiz Cycling Team,,438437,276.86,353.16303703704,
Men Pro/Cat 1/2,DNF,42868,David,Munoz,Advanced Cycles pb/Topview Sports,,241035,387.51655783599,360.53466666667,
Men Pro/Cat 1/2,DNF,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,,334084,308.05,360.53466666667,
Men Pro/Cat 1/2,DNF,42765,Vincent,Cook,Synergy Racing Team,,7670,293.66,360.53466666667,
Men Pro/Cat 1/2,DNF,72413,Didier,Fresne,FloridaVelo,,289531,309.73,360.53466666667,
Men Pro/Cat 1/2,DNF,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,,255722,344.59,360.53466666667,
Women Cat 3,1,89557,Julia,Fresne,FloridaVelo,,307724,,,
Women Cat 3,2,72268,Christina,Markel,Team Kyles Bike Shop,,393787,,,
Women Cat 3,3,67059,Victoria,Kanizer,OKCX,,383001,,,
Women Cat 3,4,71259,Tish,Kelly,FloridaVelo,,307387,,,
Women Cat 3,5,78548,Magdalena,Cichon,DelaFina,,392937,,,
Women Cat 4,1,71258,Sharon,Williams,West Coast Cycling,,275596,,,
Women Cat 4,2,27358,Tara,Smith,Team Kyles Bike Shop,,389418,,,
Women Cat 4,3,105852,Kimberly,Paez,,,446145,,,
Women Cat 4,5,91828,Jennifer,Hilton,Galiz Cycling Team,,341538,,,
Women Cat 4,6,90171,Jennie,Maire,DelaFina,,418486,,,
Women Junior 11-12,1,48251,Ava,Sykes,Triton Multisport Cycling Team,,364652,,,
Women Junior 11-12,2,77352,Gabriella,Dixon,Triton Multisport Cycling Team,,401296,,,
Women Junior 11-12,3,105358,Victoria,Duffey,VeloBrew Cycling Club,,440428,,,
Women Junior 13-14,1,105774,Athina,Zodl,,,454582,,,
Women Junior 13-14,1,105332,Hannah,Duffey,VeloBrew Cycling Club,,440427,,,
Women Junior 9-10,1,91846,Mallory,Bryan,AAA Cycling Team,,419259,,,
Women Pro/Cat 1/2,1,74763,Allison,Linnell,,,366192,,,
Women Pro/Cat 1/2,2,42791,Kristy,Neuenschwander,FloridaVelo,,367009,,,
Women Pro/Cat 1/2,3,42789,Zoe,Mullins,TWENTY16 Junior Development Team,,290669,,,
