Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2013-07-6,Women Cat 1/2/3,4,4,,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,19,40,437.07712150378,
GSC #1,2019-03-10,Cat 1 EXPERT F 15-59,2,2,,
SERC/GSC #2,2019-04-7,Cat 1 EXPERT F 15-59,4,4,,
SERC #3,2019-04-14,Cat 1 EXPERT F 15-59,5,5,,
SERC #5/GSC #4,2019-05-5,Cat 1 EXPERT F 15-59,2,3,,
SERC #6,2019-05-26,Cat 1 EXPERT F 15-59,7,7,478.73432147802,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT F 15-59,6,7,447.01709171844,
GSC #5,2019-06-9,Cat 1 EXPERT F 15-59,3,3,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT F 15-59,5,6,461.46057327036,
