Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,16,28,481.01333333333,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,38,55,519.70262986575,
CSU Criterium ,2014-03-29,Men SM 4-5  ,48,54,550.54354468841,
Louisville Criterium,2014-04-5,Men 5 u40  ,2,23,421.41608391608,
Weld County Road Race,2014-04-19,Men 5 u40  ,27,40,524.90717346211,
The Koppenberg,2014-05-4,Men SM 5 u40  ,23,24,594.12944444444,
Coal Miners Classic,2014-06-1,Men SM 4  ,25,32,499.48599485873,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,DNF,36,540.34103132758,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,17,75,463.53889357206,
CSU Rams Crit ,2015-03-22,Men SM 4-5,11,77,384.96894117647,
Denver Federal Center Classic,2015-04-19,Men SM 4,DNF,56,555.5830943767,
Lafayette Criterium,2015-05-3,Men SM 4,6,17,441.23730712476,
City Park Crit,2015-05-30,Men SM 4,17,53,454.18860890011,
Deer Trail Road Race,2015-05-31,Men SM 4,30,57,461.9036826659,
Sunshine Hill Climb,2015-06-6, Men SM 4,19,25,474.372474968,
Ridge at 38 Criterium,2015-06-7,Men SM 4,1,65,377.41416666667,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,28,45,449.73019670507,
Clasica de Rio Grande,2015-07-11,Men SM 3,24,44,408.93925,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,41,58,456.15061953228,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,18,19,468.86913011973,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,11,30,379.71897159091,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,11,30,381.74109659091,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,18,33,411.20436111111,
Littleton Criterium,2015-08-1,Men SM 2-3,72,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,22,49,410.19493981481,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,DNF,24,486.95079353553,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,22,34,383.19258823529,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,22,41,499.47633333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,37,56,422.7697154538,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,37,53,435.42681752638,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,17,47,400.89746617868,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,34,47,436.6707810145,
