Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-34 Cat4/Novice,1,227355,Payson,Bingham,The Akatsuki,2:00:58,616846,455.02197475665,372.13269703034,
Men 10-34 Cat4/Novice,2,243715,Derek,Simpson,LHM CC,2:01:03,640596,440.12473818329,377.62272430949,
Men 10-34 Cat4/Novice,3,194673,Jack,Montou,LHM CC,2:01:03,607267,410.53081714692,383.11275158865,
Men 10-34 Cat4/Novice,4,236614,Fernando,Cruz trigo,,2:01:03,633903,450,388.6027788678,
Men 10-34 Cat4/Novice,5,241733,Michael,Wasserstein,Stay Park City Cycling,2:01:03,641939,423.28478074733,394.09280614695,
Men 10-34 Cat4/Novice,6,172245,Tyler,Metten,Zone Five Racing,2:01:07,557767,372.95502411622,399.5828334261,
Men 10-34 Cat4/Novice,7,242424,Mynor,Cardona,Bills Bike and Snow,2:01:18,643552,420.37208919509,405.07286070525,
Men 10-34 Cat4/Novice,8,194320,Scott,Smith,Logan Race Club,2:01:23,602007,362.51624626993,410.5628879844,
Men 10-34 Cat4/Novice,9,194345,Sebastian,Soto,,2:01:25,607687,395.41236186043,416.05291526356,
Men 10-34 Cat4/Novice,10,165438,Nat,Harward,Intermountain Multisport,2:01:29,559243,450,421.54294254271,
Men 10-34 Cat4/Novice,11,175536,Michael,Merriman,,2:01:29,581088,450,427.03296982186,
Men 10-34 Cat4/Novice,12,55477,Jared,Weber,Ascent Cycling,2:01:34,375607,425.84112240013,432.52299710101,
Men 10-34 Cat4/Novice,13,194303,Jessey,Hein,Zone Five Racing,2:01:39,637533,489.60789237505,438.01302438016,
Men 10-34 Cat4/Novice,14,213679,Sean,Parent,Westminster College Cycling,2:01:42,582845,434.62019040579,443.50305165931,
Men 10-34 Cat4/Novice,15,184381,Will,Hess,Intermountain Healthcare,2:02:01,618588,374.04659767024,448.99307893847,
Men 10-34 Cat4/Novice,16,63621,Samuel,Mcbride,Ascent Cycling,2:02:18,380549,388.21437720718,457.22811985719,
Men 10-34 Cat4/Novice,17,236631,Rick,Ross,Zone Five Racing,2:02:19,604727,614.94169195933,457.22811985719,
Men 10-34 Cat4/Novice,18,181337,Crozier,Kimball,Zone Five Racing,2:03:10,563787,441.65132513053,465.46316077592,
Men 10-34 Cat4/Novice,19,118485,Leyton,Sheppard,Stay Park City Cycling,2:04:37,477608,441.60769033707,470.95318805507,
Men 10-34 Cat4/Novice,20,242486,Sudheer,Bhimireddy,Zone Five Racing,2:06:52,626231,456.15676813983,476.44321533422,
Men 10-34 Cat4/Novice,21,186038,Alvin,Garcia,Ascent Cycling p/b RB Health,2:07:17,584272,467.18742691141,481.93324261337,
Men 10-34 Cat4/Novice,22,241734,Cody,Williams,,2:07:44,628082,415.3088109468,487.42326989253,
Men 10-34 Cat4/Novice,23,229092,Austin,Row,801 Bandits,2:09:59,620350,479.18881004754,492.91329717168,
Men 10-34 Cat4/Novice,24,229093,Fredrick,Burch,Bill's Bike and Snow,2:10:23,620024,435.90131057703,498.40332445083,
Men 10-34 Cat4/Novice,DNF,245433,Supe,Dursteler,LRC,,624311,450,509.38337900913,
Men 10-34 Cat4/Novice,DNF,229087,Taylor,Hansen,801 bandits,,622699,456.28805126143,509.38337900913,
Men 10-34 Cat4/Novice,DNF,157498,Owen,Koppe,,,550924,380.27390871759,509.38337900913,
Men 35+ Cat4/Novice,1,236623,Jose,Luis hernandez,Zone five racing,2:01:27,642575,,,
Men Cat 3,1,154744,Anders,Johnson,,2:39:37,322250,264.44765477583,291.50493826315,
Men Cat 3,2,213566,Blair,Perks,,2:39:38,,382.5,300.05859195826,
Men Cat 3,3,191032,Jess,Clapier,,2:39:40,579350,337.19625991068,308.61224565337,
Men Cat 3,4,162149,Tommy,Kline,,2:39:48,552705,339.55567040735,317.16589934847,
Men Cat 3,5,103841,Matthew,Mcgarry,Stay Park City Cycling,2:39:59,441078,352.0890282578,325.71955304358,
Men Cat 3,6,76808,Bruce,Deppe,,2:44:08,402166,312.26332589121,334.27320673869,
Men Cat 3,7,194301,Payson,Norman,,2:44:17,611622,429.69566600387,342.82686043379,
Men Cat 3,8,1197,Tim,Frost,,2:44:30,498107,361.86459644349,351.3805141289,
Men Cat 3,9,162730,Kyle,Moncur,,2:44:31,513579,313.33824530141,359.934167824,
Men Cat 3,10,103419,Connor,Patten,,2:48:11,428557,350.672,368.48782151911,
Men Cat 3,11,245429,Hite,Strongbery,,2:53:04,,300,377.04147521422,
Men Cat 3,12,148381,Jordan,Chapman,,2:54:23,525114,353.48678792794,385.59512890932,
Men Cat 3,13,146066,Lance,Heaton,,2:54:24,522713,368.81921233844,394.14878260443,
Men Cat 3,14,86552,Elias,Green,,3:10:07,423237,382.8125,402.70243629954,
Men Cat 3,DNF,211711,Joe,Hansen,,,,,,
Men Cat 3,DNF,77892,Michael,Brady,,,407023,,,
Men Cat 3,DNF,150295,Michael,Wilson,,,531622,,,
Men Cat 3,DNF,157498,Owen,Koppe,,,550924,,,
Men Master 35+ Cat4/5,1,206848,Jason,Lux,Zone Five Racing,2:14:18,,361.03461913085,310.81564051238,
Men Master 35+ Cat4/5,2,141191,Korby,Van valkenburg,Mi Duole Cycling,2:14:19,,406.51721134285,320.38579759542,
Men Master 35+ Cat4/5,3,229983,Max,Wilkinson,Mountain Green Cycling Club,2:14:33,621010,363.125,329.95595467847,
Men Master 35+ Cat4/5,4,158532,Steven,Low,Zone 5,2:14:34,642447,371.12846938088,339.52611176152,
Men Master 35+ Cat4/5,5,132525,Keith,Norris,FIIZ DRINKS,2:14:40,377374,362.7429088981,349.09626884457,
Men Master 35+ Cat4/5,6,191716,Chad,Johansen,Mi Duole,2:14:41,313682,407.49176563501,358.66642592761,
Men Master 35+ Cat4/5,7,164250,David,Lesher,Epic Cycling Team,2:14:55,538718,381.89478266484,368.23658301066,
Men Master 35+ Cat4/5,8,73137,Brian,Higley,Epic Cycling,2:14:56,390226,426.69721949883,377.80674009371,
Men Master 35+ Cat4/5,9,213559,Matt,Garner,Mountain Green Cycling Club,2:14:56,620839,415.24185812869,387.37689717675,
Men Master 35+ Cat4/5,10,55484,Benjamin,Booth,Epic Cycling,2:15:01,377205,400.99689052971,396.9470542598,
Men Master 35+ Cat4/5,11,80508,Todd,Anderson,Gothic Health Club,2:15:39,290715,385.91623149132,406.51721134285,
Men Master 35+ Cat4/5,12,158727,Darek,Eggleston,Mountain Green Cycling Club,2:15:56,618046,398.18510641107,416.08736842589,
Men Master 35+ Cat4/5,13,157248,Alan,Farnes,Zone Five Racing,2:15:57,390424,443.17958482137,425.65752550894,
Men Master 35+ Cat4/5,14,181340,Jared,Twitchell,Epic,2:17:45,585412,450,435.22768259199,
Men Master 35+ Cat4/5,15,148180,Jhonatan,Jerez,LHM|CC,2:18:51,528963,365.4398549156,444.79783967503,
Men Master 35+ Cat4/5,16,192131,Colby,Wayment,Mountain Green Cycling Club,2:19:24,601345,304.0625,454.36799675808,
Men Master 35+ Cat4/5,17,242494,Nate,Conger,Mountain Green Cycling Club,2:19:32,,426.62207086138,463.93815384113,
Men Master 35+ Cat4/5,18,151456,Richard,Campbell,Zone Five Racing,2:22:26,513751,426.1162591357,473.50831092417,
Men Master 35+ Cat4/5,19,108511,Brandon,Proctor,Zone 5 Racing,2:22:38,381655,450,483.07846800722,
Men Master 35+ Cat4/5,20,236617,Mat,Hutchings,Epic,2:35:31,92054,450,492.64862509027,
Men Master 35+ Cat4/5,21,245430,J.j.,Peterson,LHM CC,2:44:32,,450,502.21878217331,
Men Master 40+ Cat1/2/3,1,66952,Matthew,Wikstrom,,2:43:48,200063,302.20851642458,282.75702023523,
Men Master 40+ Cat1/2/3,2,151398,Chad,Chenoweth,Johnson Elite Orthodontics,2:43:59,199992,345.37703390038,294.02758410377,
Men Master 40+ Cat1/2/3,3,57976,Gavin,Storie,Johnson Elite Orthodontics,2:45:36,172267,271.15936084487,305.2981479723,
Men Master 40+ Cat1/2/3,4,118495,Kevin,Gibson,Durance,2:45:36,433654,358.0009832173,316.56871184084,
Men Master 40+ Cat1/2/3,5,180240,Mark,Rodel,VeloSport Racing,2:45:37,141248,350.38040344645,327.83927570937,
Men Master 40+ Cat1/2/3,6,84621,Nathan,Cisney,,2:45:43,251566,350,339.10983957791,
Men Master 40+ Cat1/2/3,7,178640,Dan,Hoopes,Zone Five Racing,02:45:46,208422,302.17788355152,350.38040344645,
Men Master 40+ Cat1/2/3,8,56396,Tyler,Higley,,2:45:52,55606,371.66240524197,361.65096731498,
Men Master 40+ Cat1/2/3,9,182506,Tommy,Anderson,Plan7,2:45:56,555666,430.98718383745,372.92153118352,
Men Master 40+ Cat1/2/3,10,149132,William,Black,BSR GPS,2:51:20,514509,351.92234848485,384.19209505205,
Men Master 40+ Cat1/2/3,11,115004,Kenneth,Mayes,Team BSR-GPS Racing,2:54:45,473077,355.71085578357,395.46265892059,
Men Master 40+ Cat1/2/3,12,51215,Tyler,Kirk,,2:57:48,261681,349.04421759118,406.73322278913,
Men Master 40+ Cat1/2/3,13,116138,Chris,Fry,Broken spoke racing/ GPS,3:06:08,522880,382.76960976934,418.00378665766,
Men Master 40+ Cat1/2/3,DNF,57818,Dustin,Carnevale,CINCH Cycling,,146923,,,
Men Master 40+ Cat1/2/3,DNF,158579,Ted,Fleischel,Team BSR-GPS,,465412,,,
Men Master 50+ Cat1/2/3,1,132348,Joseph,Camire,LRC OnWatch,2:42:50,471724,349.89697976878,356.00205247429,
Men Master 50+ Cat1/2/3,2,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,2:45:44,59070,386.77652847886,363.03580258508,
Men Master 50+ Cat1/2/3,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,2:45:56,143866,450,370.06955269587,
Men Master 50+ Cat1/2/3,4,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,2:46:23,48499,431.69299794858,377.10330280666,
Men Master 50+ Cat1/2/3,5,55459,Trenton,Higley,X-Men,2:55:09,53628,356.80641002762,384.13705291745,
Men Master 50+ Cat1/2/3,6,51258,Jody,Harris,Intermountain Live Well PB Harristone,2:55:56,177562,430.84612816041,391.17080302825,
Men Master 50+ Cat1/2/3,7,37291,Trent,Donat,Pastaria-Big Shark Racing,2:58:52,245308,381.49757735605,398.20455313904,
Men Master 50+ Cat1/2/3,8,51249,Andre,Gonzalez,Visit Salt Lake Cycling Team,3:00:23,91576,365.9102133706,405.23830324983,
Men Master 50+ Cat1/2/3,DNF,55517,Christoph,Heinrich,KUHL Cycling Team,,378733,,,
Men Master 50+ Cat1/2/3,DNF,51224,Sean,Hoover,,,197932,,,
Men Master 50+ Cat1/2/3,DNF,107921,Andrew,Judkins,Johnson Elite Orthodontics,,457822,,,
Men Master 50+ Cat1/2/3,DNF,51254,Dennis,Porter,Intermountain Liv well/ Harrisstone,,173070,,,
Men Master 50+ Cat1/2/3,DNF,245431,Madsen,Curtis,,,,,,
Men Master 50+ Cat3/4/5,1,130716,Vigen,Sarkisian,Armenia,2:14:29,500025,408.08743045849,371.88263714755,
Men Master 50+ Cat3/4/5,2,119889,Michael,Russell,Zone Five Racing,2:14:40,298362,401.93629262106,386.30824471374,
Men Master 50+ Cat3/4/5,3,57646,Dave,Higham,,2:14:44,378192,429.5850674123,400.73385227993,
Men Master 50+ Cat3/4/5,4,66500,Joel,Walton,--None--,2:14:52,383751,450,415.15945984611,
Men Master 50+ Cat3/4/5,5,107921,Andrew,Judkins,Johnson Elite Orthodontics,2:15:04,457822,375.93853016809,429.5850674123,
Men Master 50+ Cat3/4/5,6,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,2:25:51,53550,371.79747914699,444.01067497848,
Men Master 50+ Cat3/4/5,7,242496,Jeff,Eggleston,Wasatch Cyclocross & Gravel,2:30:28,586741,450,458.43628254467,
Men Master 50+ Cat3/4/5,8,124687,Peter,Jager,Epic Cycling,2:32:11,548521,450,472.86189011086,
Men Master 50+ Cat3/4/5,9,245434,Rick,Meeves,Aspiro,2:33:07,,450,487.28749767704,
Men Master 50+ Cat3/4/5,DNF,51237,Jared,Eborn,,,255668,,,
Men Master 60+,1,17169,Dirk,Cowley,VeloSport Racing Team,2:28:20,7974,483.84601990196,391.50137684877,
Men Master 60+,2,66045,Curtis,Madsen,GPS Broken Spoke,2:28:21,348276,389.86031503397,410.03113729793,
Men Master 60+,3,124554,Jeff,Olsen,America First Cycling Team,2:28:21,537463,431.29825455996,428.56089774709,
Men Master 60+,4,55457,Jeff,Clawson,Hangar 15 Bicycles,2:28:36,103430,447.39481738886,447.09065819625,
Men Master 60+,5,51259,Darrell,Davis,Contender Bicycles,2:28:56,8770,445.71521316479,465.62041864541,
Men Master 60+,6,140787,Jeff,Schall,,2:29:03,502552,550,484.15017909457,
Men Master 60+,7,80517,Andres,Maricq,,2:35:48,388576,527.57858047933,502.67993954373,
Men Master 60+,8,57561,Bob,Walker,Fiz Cycling Team,2:59:15,48931,551.51418343953,521.20969999289,
Men Master 60+,DNF,37406,Norman,Frye,Utah Premier Cycling,,260377,,,
Men Master 70+,1,38011,Ken,Louder,VeloSport Racing,2:36:50,179491,,,
Men Novice,1,213576,Juan,Carlos corona,TEAM SAVAGE,2:44:05,609670,447.8235372497,437.55681818182,
Men Novice,2,245404,Alex,Yokubison,Utah Premier Cycling,2:44:14,,500,447.96401515152,
Men Novice,3,227356,Leandro,Capalleja,Stay Park City Cycling,2:44:56,639870,544.31818181818,458.37121212121,
Men Novice,4,117943,Michael,Evans,,2:45:22,,500,468.77840909091,
Men Novice,5,180994,Mason,Lancaster,,2:53:13,202649,582.74435080428,479.18560606061,
Men Novice,6,245435,Brent,Tenney,,2:55:49,,500,489.5928030303,
Men Novice,7,243721,Johann,Thome,,3:01:33,,562.05826310321,500,
Men Novice,8,245436,Randy,Tate,Zone Five Racing,3:03:34,,500,510.4071969697,
Men Novice,9,245437,Ivan,Barajas,N/A,3:08:50,,500,520.81439393939,
Men Novice,10,243722,Adrian,Weiss,,3:16:45,,603.43043850535,531.22159090909,
Men Novice,11,227358,Sterling,Blood,,4:21:48,643668,564.77272727273,541.62878787879,
Men Novice,12,245438,Parker,Blood,,4:21:48,,500,552.03598484848,
Men Novice,DNF,144070,Paul,Snyder,Utah velo club,,,,,
Men Pro/Cat 1/2,1,36187,Joe,Waters,Empyr Cycling,2:32:04,267821,297.94343585971,237.48455426289,
Men Pro/Cat 1/2,2,51547,Eric,Ellis,Formula 369,2:32:08,296526,277.00817005026,245.04191446249,
Men Pro/Cat 1/2,3,80098,Jack,Shuckra,EMPYR Cycling,2:35:08,397765,262.72019975326,252.5992746621,
Men Pro/Cat 1/2,4,138689,Marc,Spratt,Hangar 15 Bicycles Elite,2:35:09,475037,305.35394454798,260.1566348617,
Men Pro/Cat 1/2,5,180236,Aiden,Worth,Vivid Cycling Club,2:35:12,554044,263.22917384142,267.7139950613,
Men Pro/Cat 1/2,6,56393,Darren,Goff,Intermountain Healthcare pb Harristone,2:35:15,301825,254.04301342943,275.2713552609,
Men Pro/Cat 1/2,7,103615,Ryder,Jordin,Maybird Reyespsych,2:35:16,474087,262.74955824908,282.8287154605,
Men Pro/Cat 1/2,8,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,2:35:17,26879,281.49289073229,290.38607566011,
Men Pro/Cat 1/2,9,191720,Kody,King,LHM CC,2:35:24,602398,316.83884971172,297.94343585971,
Men Pro/Cat 1/2,10,114982,Taylor,Edwards,Zone Five Racing,2:35:24,426983,272.67071331921,305.50079605931,
Men Pro/Cat 1/2,11,106204,Erik,Brockhoff,Utah Premier Cycling,2:35:31,458291,322.49106482583,313.05815625891,
Men Pro/Cat 1/2,12,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,2:35:43,377406,321.1040612034,320.61551645852,
Men Pro/Cat 1/2,13,71668,Ryan,Szabo,EMPYR Cycling,2:36:20,382998,294.30468634392,328.17287665812,
Men Pro/Cat 1/2,14,55504,Samuel,Dearden,Zone Five Racing,2:37:26,311977,312.63295862721,335.73023685772,
Men Pro/Cat 1/2,15,80101,Abraham,Torres,Intermountain Healthcare p/b Harristone,2:39:43,401457,331.38873186023,343.28759705732,
Men Pro/Cat 1/2,16,114985,Andrew,Robinson,Zone Five Racing,2:39:52,256369,302.41713201316,350.84495725692,
Men Pro/Cat 1/2,17,148692,Jacob,Richards,Two Hoosiers Cyclery,2:50:48,530141,333.16877927769,358.40231745653,
Men Pro/Cat 1/2,DNF,79407,John,Collier,Stay Park City Cycling,,403103,269.58176415603,373.51703785573,
Men Pro/Cat 1/2,DNF,177430,Tommy,Moncur,Nashville Local WOLFPACK,,572104,290.15432527784,373.51703785573,
Men Pro/Cat 1/2,DNF,70365,Brendan,Money,Intermountain Healthcare pb Harristone,,335824,302.63512040173,373.51703785573,
Men Pro/Cat 1/2,DNF,51210,Bryce,Olsen,Intermountain Healthcare p/b Harristone,,365566,302.91236819723,373.51703785573,
Men Pro/Cat 1/2,DNF,96319,Tyler,Servoss,Ascent Cycling Team,,68005,150,373.51703785573,
Women Cat3/4,1,194310,Caitlin,Howell,Zone Five Racing,2:26:14,610795,456.47360608604,460.00231569917,
Women Cat3/4,2,178655,Ashley,Kline,Zone Five Racing,2:26:27,577848,526.86744624453,485.14768838469,
Women Cat3/4,3,134419,Nina,Wade,Broken spoke,2:26:33,504802,550,510.29306107021,
Women Cat3/4,4,245428,Rachel,Lodder,Zone 5,2:29:04,636486,550,535.43843375573,
Women Cat3/4,5,161651,Maggie,Chan-roper,Battalion Racing,2:29:34,504893,600,560.58380644125,
Women Cat3/4,6,229096,Gina,Serantoni,Bingham Cyclery Peak Fasteners,2:36:23,620355,577.99468056524,585.72917912677,
Women Cat3/4,7,194678,Lindsay,Marx,Zone Five Racing,2:39:57,604729,587.81074835461,610.87455181229,
Women Cat3/4,8,151399,Danielle,Bradshaw,Zone5,2:47:18,,571.1676128825,636.0199244978,
Women Master 40+,1,245432,Sonja,Mitchell,,2:45:15,,,,
Women Master 40+,DNF,178657,Bri,Hoopes,Zone Five Racing,,571281,,,
Women Master 50+,1,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,2:29:05,247526,,,
Women Master 60+,1,57583,Margaret,Douglass,Zone Five Racing,2:50:50,60449,,,
Women Novice,1,245439,Daisy,Henry,,2:28:58,626485,700,630,
Women Novice,2,179047,Crystal,Fowler,Zone 5 Racing,2:33:49,466529,700,653.33333333333,
Women Novice,3,227361,Megan,Eggleston,Mountain Green Cycling,2:38:25,,700,676.66666666667,
Women Novice,4,245440,Naomi,Campbell,,2:50:38,,700,700,
Women Novice,5,245441,Caitlin,Payne,,2:52:52,604398,700,723.33333333333,
Women Novice,6,245442,Ciara,Gregovich,,3:39:46,642761,700,746.66666666667,
Women Novice,7,245443,Sofia,Zuniga,Cia,3:39:47,,700,770,
Women Pro/Cat 1/2/3,1,34570,Cecily,Decker,,1:51:56,354480,,,
Women Pro/Cat 1/2/3,2,148376,Aileen,Pannecoucke,Zone Five Racing,01:51:57,528484,,,
Women Pro/Cat 1/2/3,3,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,1:51:58,220876,,,
Women Pro/Cat 1/2/3,4,47325,Emily,Shields,Ken's Bike Shop,1:52:17,220875,,,
Women Pro/Cat 1/2/3,DNF,59058,Jillian,Gardner,PLAN7 Cycling Team,,212008,,,
