Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,34,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,19,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,28,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,25,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,26,50,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,DNF,63,,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,32,34,561.76470588235,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,19,34,502.20588235294,
Hanford Criterium,2010-03-21,Women 1/2   ,1,4,,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,17,39,430.11448487421,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,20,35,432.09956036919,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,9,19,398.47222976197,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 1   ,2,3,,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,3,17,360.18079102185,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,42,55,440.6385247714,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,12,19,414.96596296296,
Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,21,23,456.33981888525,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,24,38,415.45082464893,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,6,24,369.02950412811,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,38,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,38,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,38,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,27,54,468.82352941176,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,30,58,522.93616798929,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,29,43,436.79331862328,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,19,19,501.39357925644,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Pro 123   ,9,14,424.6909047619,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,19,25,452.94746039092,
San Ardo Road Race,2011-08-20,Women - 1/2 ,14,14,487.72157142857,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,14,32,393.127625,
County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,9,17,425.84,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,36,37,466.87550844213,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,34,38,485.02751140351,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Pro/Cat 1/2 Open ,11,11,525.77,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,8,18,412.83770366115,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,14,17,503.81885416667,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,14,18,460.97391018325,
Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,8,13,504.22219444444,
Petaluma Wine Country Criterium,2012-08-18,Women Cat 123  ,3,5,,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Women Cat 1/2/3,1,3,,
Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,15,15,537.06133333333,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat Pro/1/2,3,7,421.17836467711,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,9,26,373.18166666667,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,14,18,434.80658948765,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,9,23,418.64636363636,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,2,25,396.74624498754,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,3,13,401.5516,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,10,19,412.81,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,8,11,505.1818,
UC Berkeley Criterium,2014-03-16,Women Pro/Cat 1/2/3 Open ,2,5,,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,8,19,417.69237037037,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,6,33,382.08033333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,17,19,482.29875925926,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,8,21,413.45645,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,18,63,401.5,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,7,11,456.90673333333,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,12,29,436.14569444444,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,5,11,479.69376666667,
Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,4,25,381.329875,
Oakland Grand Prix,2016-09-18,Women Cat 1/2/3,5,13,410.52855555556,
