Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2019-09-15,Cat 2 SPORT F 15-59,1,8,456.28164777672,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT F 15-59,1,12,436.46544773515,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT F 15-59,1,9,395.44435263941,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT F 15-59,2,7,430.92943994079,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT F 15-59,1,6,400.62625273075,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT F 15-59,1,7,406.50050740457,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT F 15-59,1,6,,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT F 15-59,1,4,,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT F 15-59,1,6,398.59020308414,
Coconut Cup Series #6,2020-02-23,Sport F 15-59,1,5,,
