Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Ade's Indy TT,2012-10-7,Men Cat 2/3 Intermediate  ,10,21,340.17456375046,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 3 Men,13,13,517.5,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men First Timer Junior 12-18,3,7,580,
The Barn Burner,2016-07-31,Men Cat 3 12-18,13,16,482.32983770461,
Gnar Weasels - Kenda Cup #4,2017-07-1,Novice Junior Men 12-18,4,4,,
The Horror At Harding Hill,2017-07-23,NOVICE JUNIOR MEN,3,5,,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men U19,16,17,490.61197864935,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 12-18,12,17,390.06110329854,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 35-39,DNF,5,,
The Proctor Circuit Race,2019-04-10,Boys B,9,17,515.05901702514,
The Exeter Team Time Trial,2019-04-17,Boys B,1,20,444.09143333333,
Hatfield Road Race,2019-04-20,Men Junior  15-18,16,25,505.44224237465,
The Holderness School Road Race,2019-04-24,Boys B,4,19,442.03779133332,
Gould Academy's Grafton Notch Challenge,2019-04-27,Boys B,4,11,440.34308016387,
KMS Hill Climb Time Trial,2019-05-1,Boys B,4,12,450.66784095864,
The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 15 - 18,DQ,5,,
The Profile School Road Race,2019-05-8,Boys B,3,17,409.0358414712,
New England Road Cycling League Championship Race,2019-05-15,Boys B,3,17,401.69940685967,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,48,49,551.69246153846,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,DNF,48,563.27478462732,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Open,6,9,504.28380568595,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,DNF,49,565.76607371197,
Concord Criterium,2019-08-3,Men Cat 4/5,32,62,505.60821239841,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,62,62,494.27635177492,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,62,62,466.12,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,60,62,463.45320365032,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,DNF,62,492.95041327887,
Wild Goose Chase Gravel Grinder,2021-10-23,Open Male-World's Largest Gravel Race,8,24,425.45454545455,
EXPLORE TO RESTORE GRAVEL GRINDER,2022-07-23,40 MILE OPEN - MALE,7,25,376,
Criterium at the Columns,2023-06-25,master 40+ cat 4/5,4,5,,
