Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #1,2006-06-18,Men 5,10,23,,
Larch Mtn Hillclimb #2,2006-07-16,Men 5,8,19,,
Woodland Road Race,2006-08-20,Men 4/5,36,52,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,16,71,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,14,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,16,37,,
Piece of Cake,2007-04-1,Men Category 5,7,40,,
Kings Valley Road Race,2007-04-14,Men Category 4,11,69,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,33,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,15,67,,
Mt Tabor Series,2007-06-20,Category 4/5,21,53,,
OBRA Road Race,2007-07-1,Men Category 4/5,2,35,,
High Desert Omnium - OUCH,2007-07-22,Men Category 3,9,13,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,6,82,347.87041169455,
Tour of the Battenkill,2010-04-10,4 Men White,27,92,366.96342034732,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,40,155,377.76453714911,
Tour de Syracuse,2010-05-23,Men 4   ,5,76,333.95860840822,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 40+ 4-5,6,20,370,
