Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,29,45,682.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,35,49,710.35714285714,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,12,47,599.13043478261,
Stevens Duck Country Criterium,2009-03-15,Women B     ,9,28,612.5,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,DNF,45,,
The Philly Phlyer - Crit,2009-03-28,Women B    ,29,41,696.18421052632,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,23,48,646.99571273065,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,12,44,594.42696235914,
Army Spring Classic - Crit,2009-04-4,Women B    ,30,43,724.54980952381,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,14,43,625.1511521752,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,31,49,687.06358333333,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,29,40,751.23124212715,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,20,39,683.92085185185,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,15,37,651.13998300439,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,28,46,778.23066666667,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,34,45,785.05260833333,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,25,40,684.17466474781,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,14,36,653.62809375,
Syracuse Criterium,2009-05-16,Women 4                              ,12,24,503.25459036275,
Song Mountain Time Trial,2009-05-16,Women 4                                      ,15,24,519.95156330758,
Song Mountain Road Race,2009-05-16,Women 4                              ,25,27,575.35439879444,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,12,15,653.84530651603,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women A                                         ,13,13,634.945,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,15,15,729.15086550503,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,22,24,803.16772727273,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A                                           ,10,11,642.8264,
