Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Junior 15-18 Cat 4/5,9,14,495.59435079365,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,57,76,530.86260784314,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,3,12,445.06212666667,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,6,22,436.39941818182,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,31,38,507.88408703153,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,10,26,462.18993949185,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,8,26,457.02713483028,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,15,18,571.91796296296,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,16,25,518.52606060606,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,58,66,503.19794252874,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,12,13,531.54138888889,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,8,13,511.16316666667,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,33,51,519.09400986341,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,33,51,520.23562666667,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,42,47,554.22060984848,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,14,25,509.46793900518,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,17,22,606.90187455195,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,16,25,504.29091666667,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,11,23,515.47546384581,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,15,24,550.03605732723,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,9,15,504.47495238095,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,5,12,494.13455354665,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,19,28,544.22032051282,
Victorville Road Race ,2016-06-18,Men Junior 15-16 Open,5,9,578.94,
Victorville Criterium,2016-06-19,Men Junior 15-16 Open,1,10,395.69766666667,
Victorville Criterium,2016-06-19,Men Senior Open Cat 4,11,14,514.03221428571,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,26,39,550.93935185185,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,8,16,451.31729166667,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 15-16 Cat 1/2/3/4,4,9,489.72622523549,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,7,19,501.23358333333,
Majestic Crit,2016-07-23,Men Junior 15-16 Open,2,9,433.284,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,5,13,462.072,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,18,35,492.63481186343,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Men Junior 15-16 Open,3,6,454.79459090909,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior (obs) 15-16 Open,6,6,541.44235606061,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior 15-16 Open,4,6,492.05238636364,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 15-16 Open,5,6,508.81262931923,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,DNF,45,515.22647222222,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,34,47,543.19308333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,17,20,530.02744014965,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,16,24,511.96654545455,
Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,6,12,464.79113888889,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,24,56,511.67985714286,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,63,71,507.47231428571,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,DNF,58,507.19433333333,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,39,67,485.08560215054,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 17-18 Open,9,9,533.582,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,55,68,492.43605162181,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,12,17,475.296625,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,13,17,491.2395,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,14,17,504.9011644027,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,15,17,503.87775,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,29,43,512.28705555556,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 17-18 Cat 1/2/3/4,3,7,445.039,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,11,21,524.848,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,30,47,466.06256521739,
Ontario Season End Criterium,2017-06-25,Men Junior 17-18 Open,10,12,514.72458333333,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,18,27,517.327,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,27,42,457.82933931589,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,17,26,526.66022727273,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,64,66,524.09135983997,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,59,66,519.33070235316,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,59,62,473.53725806452,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,57,62,490.47608475349,
Rosena Ranch Circuit Race,2018-02-24,Men Junior 17-18 Cat 1/2/3/4,4,5,,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,11,11,573.30016666667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,54,77,431.60425714286,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,28,31,477.8255952381,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,25,26,516.89743589744,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,14,18,557.40125,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,16,21,464.54058333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,17,32,472.81224358974,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 3,5,6,435.61397464082,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,50,55,483.54590238333,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,44,55,465.1775308642,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,52,57,500.95096296296,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,26,33,466.00347619048,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,54,58,501.54425595238,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,51,90,513.78205952381,
