Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,32,60,513.46844444444,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,37,56,489.16767458116,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,46,61,504.95021863791,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,33,54,471.21654332721,
Army Classic Road Race,2017-04-15,Men Cat 4/5,43,69,479.62743639055,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,27,77,492.6495670733,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,26,44,511.92438227777,
Bear Mountain Spring Classic,2017-05-13,Men Cat5,13,40,472.86970833333,
Mengoni Grand Prix,2017-07-23,Men Cat4,43,74,501.53069038972,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,59,72,583.2511749164,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,38,47,520.79160869565,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,28,46,477.65856060606,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,31,57,490.16807365343,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,48,83,508.61478921569,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,29,74,453.28022545081,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,52,88,524.4859730889,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,49,75,548.6481425898,
CRCA - Club Race Series,2018-07-7,Men Cat4,DNF,48,551.50255555556,
CRCA - Club Race Series,2018-08-4,Men Cat4,DNF,45,625.76394117647,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,63,92,560.21531531532,
