Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 55+,7,19,475,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,20,45,393.2,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,6,17,472.89991285697,
Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,1,12,383.47183333333,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,12,20,445.14753579303,
Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,3,13,422.03288340833,
San Marcos Crit,2016-06-5,Men Master 60+ Open,2,9,402.35876150679,
Santa Barbara County Road Race,2017-01-28,Men Master 60+ Open,3,3,,
Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,2,10,373.3855,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,18,33,451.98731111111,
