Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior                  ,1,10757,Austin,Boswell,Hot Tubes Junior Development,2:56:03,305158,217.5346900988,222.32089504615,
Junior                  ,2,27428,Brandon,Etzl,Planet Energy Powered by SpiderTech Junior Team,2:56:58,,273.22729241701,226.31086707595,
Junior                  ,3,7108,Greg,Ratzell,Young Medalists/Team Rothrock,2:57:03,230201,293.9,230.30083910576,
Junior                  ,4,41027,Hugh,Carthy,BayHillCapital/CLNoonan p/b CornerCycle,2:57:06,,350,234.29081113557,
Junior                  ,5,20400,Yannick,Eckmann,Hot Tubes Junior Development,2:57:08,254024,161.12731321297,238.28078316538,
Junior                  ,6,41033,Simon-pier,Maltais,Nippour-Devinci,2:57:15,,350,242.27075519519,
Junior                  ,7,16864,Matthew,Phillips,,2:57:23,225954,279.95,246.26072722499,
Junior                  ,8,24422,Neal,Shepherd,Orlando Road Club,2:57:35,244277,350,250.2506992548,
Junior                  ,9,23537,Chris,Keeling,MVC/Miller School of Albemarle p/b CBC,2:57:40,18689,261.82255177864,254.24067128461,
Junior                  ,10,25399,Micah,Engle,Young Medalists/Team Rothrock,2:57:44,318896,287.22,258.23064331442,
Junior                  ,11,27806,David,Cueli,Team Cocos,2:57:44,288788,175.625,262.22061534423,
Junior                  ,12,18173,Andrew,Mount,HPC/List,2:58:10,,318.09869155604,266.21058737403,
Junior                  ,13,18231,Brendan,Mccormack,Hot Tubes Junior Development,2:58:43,234733,284.53,270.20055940384,
Junior                  ,14,41034,Nicolas,Masbourian,Espoirs Quilicot p/b Specialized,2:58:50,497555,350,274.19053143365,
Junior                  ,15,9915,Brendan,Rhim,Killington Mountain School Cycling Team,2:58:53,282640,389.39,278.18050346346,
Junior                  ,16,30120,Benjamin,Chartrand,Espoirs Quilicot p/b Specialized,2:58:57,,278.11503840488,282.17047549327,
Junior                  ,17,41030,Adam,Jamieson,Team Ontario,2:59:02,,350,286.16044752307,
Junior                  ,18,41036,Sam,James,MVC/Miller School of Albemarle p/b CBC,2:59:14,,350,290.15041955288,
Junior                  ,19,8528,Thomas,Barnett,Young Medalists/Team Rothrock,2:59:21,247838,252.70034073673,294.14039158269,
Junior                  ,20,41045,Will,Elliott,Team Ontario,2:59:27,429514,350,298.1303636125,
Junior                  ,21,2528,Teddy,Kozlowski,Liberty Cycle,2:59:31,241677,333.3,302.1203356423,
Junior                  ,22,30121,Frédéric,Cossette,Spidertech p/b Powerwatts,2:59:34,,289.51977904325,306.11030767211,
Junior                  ,23,20697,Ansel,Dickey,Killington Mountain School Cycling Team,2:59:42,311588,387.11,310.10027970192,
Junior                  ,24,41040,Vincent,Désilets-ja,cob,2:59:50,,350,314.09025173173,
Junior                  ,25,8056,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,3:00:18,254653,373.85,322.07019579134,
Junior                  ,26,41039,Vincent,Bouchard,Espoirs de Laval,3:00:20,,350,322.07019579134,
Junior                  ,27,21552,Travis,Samuel,Kallisto / Wheels of Bloor,3:00:22,466203,286.261281718,322.07019579134,
Junior                  ,28,9582,Christopher,Meacham,Young Medalists/Team Rothrock,3:00:37,297555,350,330.05013985096,
Junior                  ,29,18981,Phillip,Truppelli,Colavita-Baci U19,3:01:01,293199,472.91,336.03509789567,
Junior                  ,30,74,Benjamin,Wolfe,BayHillCapital/CLNoonan p/b CornerCycle,3:01:02,260405,256.5,336.03509789567,
Junior                  ,31,26199,Chad,Young,CCB/DOTGO,3:01:19,318898,347.91,342.02005594038,
Junior                  ,32,20851,Paul,Lynch,Hot Tubes Junior Development,3:01:45,211959,283.19,346.01002797019,
Junior                  ,33,8530,Thomas,Wrona,Hot Tubes Junior Development,3:01:55,230781,222.59483213246,350,
Junior                  ,34,41029,Sean,Mackinnon,Team Ontario,3:02:09,417355,350,353.98997202981,
Junior                  ,35,34572,Christophe,Rivard,Club Cycliste Espoirs Laval,3:02:19,,386.26466666667,357.97994405962,
Junior                  ,36,27432,Alex,Pinard,Spidertech p/b Powerwatts,3:02:38,,350,361.96991608942,
Junior                  ,37,21994,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling Maga,3:03:15,229865,318.04,365.95988811923,
Junior                  ,38,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,3:03:29,324500,420.85,369.94986014904,
Junior                  ,39,41044,Robert,Cooper,Team Ontario,3:03:44,,350,373.93983217885,
Junior                  ,40,27431,Matthew,Hopkins,Planet Energy Powered by SpiderTech Junior Team,3:03:56,,283.81740872406,377.92980420866,
Junior                  ,41,17090,Avery,Wilson,HPC/List,3:04:51,207986,341.95,381.91977623846,
Junior                  ,42,23811,Marcello,Cesario,Young Medalists/Team Rothrock,3:05:03,305555,461.2,387.90473428318,
Junior                  ,43,41042,William,Allard,Espoirs de Laval,3:05:03,,350,387.90473428318,
Junior                  ,44,23810,Tom,Dudzik,Createx/Benidorm/EBCC,3:06:03,283479,438.4169935171,393.88969232789,
Junior                  ,45,16865,Jacob,King,Hot Tubes Junior Development,3:07:11,231130,280.85015205668,397.8796643577,
Junior                  ,46,41043,Lambert,Gatineau,Spidertech p/b Powerwatts,3:07:14,,350,401.8696363875,
Junior                  ,47,5705,Nate,Morse,BayHillCapital/CLNoonan p/b CornerCycle,3:07:48,235572,327.22,405.85960841731,
Junior                  ,48,26180,Kyle,Penny,Lancaster Regional Cycling,3:08:26,315872,556.16,409.84958044712,
Junior                  ,49,41038,Nicolas,Ducharme,Espoirs de Laval,3:09:57,499519,350,413.83955247693,
Junior                  ,50,1591,Peter,Goguen,TEAM CF,3:10:04,234564,363.37,417.82952450673,
Junior                  ,51,41035,Roussel,Guillaume,Espoirs de Laval,3:10:32,,350,421.81949653654,
Junior                  ,52,41028,Jeremie,Lavoie-doyo,nNippour-Devinci,3:14:53,,350,425.80946856635,
Junior                  ,53,24334,Lucas,Wardein,Orlando Road Club,3:17:54,233364,281.37353573013,429.79944059616,
Junior                  ,54,41032,Mino,Giunta,787 Racing,3:18:06,305070,350,433.78941262597,
Junior                  ,55,7401,Luke,Bateman,Young Medalists/Team Rothrock,3:18:14,255154,342.41,437.77938465577,
Junior                  ,56,4002,Eric,Newbury,Green Mountain Bike Club,3:18:45,281678,421.88,441.76935668558,
Junior                  ,57,75,Evan,Kirk,BayHillCapital/CLNoonan p/b CornerCycle,3:23:37,257923,312.51,445.75932871539,
Junior                  ,58,9604,Zachary,Houlik,Young Medalists/Team Rothrock,3:30:45,296256,365.74,451.7442867601,
Junior                  ,59,18224,Cameron,Mccormack,Hot Tubes Junior Development,3:30:47,238894,318.33,451.7442867601,
Junior                  ,60,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,3:33:16,234696,319.3,457.72924480481,
Junior                  ,61,1377,Jason,Massicotte,Planet Engery Powered by SpiderTech Junior Team,3:37:36,,313.42,461.71921683462,
Junior                  ,62,2851,Keane,Brennan,FARM TEAM CYCLING,3:38:39,260842,402.28,465.70918886443,
Junior                  ,63,9594,Stuart,Witkowski,Young Medalists/Team Rothrock,3:48:11,313578,510.67,469.69916089424,
Junior                  ,64,91,Brian,Suto,BayHillCapital/CLNoonan/p/b Corner Cycle,3:51:44,242650,390.11543637275,473.68913292405,
Junior                  ,65,23838,William,Pestcoe,Young Medalists/Team Rothrock,4:08:30,284904,422.7,477.67910495385,
Men 2                   ,1,30214,Keith,Kelly,Arc-En-Ciel Racing Team,2:44:29,281943,283.66,189.02866666667,
Men 2                   ,2,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,2:44:32,301880,254.47,190.43243620514,
Men 2                   ,3,5443,Mathieu,Fradet,Jean-Coutu/CIBC Wood Gundy,2:45:00,,200,191.83620574361,
Men 2                   ,4,5335,Jacob,Bobrow,CCB Racing,2:45:13,289933,212.69,193.23997528208,
Men 2                   ,5,706,Colby,Ricker,Sonic Boom Racing p/b Lucky Pie,2:45:19,257288,200,194.64374482056,
Men 2                   ,6,9024,Eric,Follen,Maine Coast Cycling Club,2:45:24,306655,290.14,196.04751435903,
Men 2                   ,7,6285,Matt,Mitchell,545 Velo,2:45:25,24614,267.22,197.4512838975,
Men 2                   ,8,6061,Brian,Sacawa,HAYMARKET BICYCLES,2:45:29,218882,286.98,198.85505343598,
Men 2                   ,9,1159,James,Stevens,CRCA/BH Garneau,2:45:30,277525,213.8,200.25882297445,
Men 2                   ,10,35072,Benjamin,Foltz,Round Here Racing,2:45:30,291581,222.12,201.66259251292,
Men 2                   ,11,5847,David,Mccahill,Farm Team Elite,2:45:37,181944,209.48,203.06636205139,
Men 2                   ,12,5059,Tristan,Baldwin,TEAM CF,2:45:44,290603,281.28,204.47013158987,
Men 2                   ,13,9939,Ariel,Herrmann,Metromint Cycling,2:45:47,163046,180.43,205.87390112834,
Men 2                   ,14,8761,Sean,Cahill,US Army-GHCC-Central Wheel,2:45:49,83498,245.32,207.27767066681,
Men 2                   ,15,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON MASTERS,2:45:51,30220,241.82,208.68144020528,
Men 2                   ,16,16868,Justin,Mauch,HPC/LIST,2:45:54,219434,288.71,211.48897928223,
Men 2                   ,17,315,Brian,Campbell,545 Velo,2:45:56,210587,251.64,211.48897928223,
Men 2                   ,18,929,Sean,Mccarthy,JAM Fund,2:45:57,278956,247.7,211.48897928223,
Men 2                   ,19,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,2:46:11,297130,294.29,214.29651835917,
Men 2                   ,20,7485,Joseph,Reis,Portland Velo Club,2:46:14,295919,294.29,215.70028789765,
Men 2                   ,21,510,John,Mcgill,Onion River Racing,2:46:24,101738,298.52,217.10405743612,
Men 2                   ,22,658,Evan,Cooper,Boston Bicycle School,2:46:30,248002,297.81,218.50782697459,
Men 2                   ,23,18268,Tim,Weiler,Raw Talent Ranch/CycleLife,2:46:37,279988,233.04,219.91159651307,
Men 2                   ,24,16972,Mike,Hefner,ABRT,2:46:45,220981,241.93,223.42102035925,
Men 2                   ,25,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,2:46:46,298685,244.39,223.42102035925,
Men 2                   ,26,27234,Luke,Seemann,XXX Racing-AthletiCo,2:46:47,224425,238.15682095313,223.42102035925,
Men 2                   ,27,20623,Craig,Nichols,MVP Health Care Cycling,2:46:48,305602,245.54,223.42102035925,
Men 2                   ,28,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,2:47:10,265523,244.8,226.93044420543,
Men 2                   ,29,1156,Abraham,Soler,CRCA/Foundation,2:47:15,251037,227.93,229.03609851314,
Men 2                   ,30,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,2:47:16,283375,233.74,229.03609851314,
Men 2                   ,31,1174,Matthew,Buckley,Boston Bicycle School,2:47:23,242892,238.96,231.14175282085,
Men 2                   ,32,4983,Elliot,Hawkes,Metromint Cycling,2:47:29,275956,207.89,233.94929189779,
Men 2                   ,33,3036,Andrew,Gardner,MetLife Cycling Team,2:47:31,173470,244.21,233.94929189779,
Men 2                   ,34,616,Jim,Komarmi,Onion River Racing,2:47:31,231757,299.73,233.94929189779,
Men 2                   ,35,30516,Scott,Fitzgerald,Lapdogs Cycling Club,2:47:43,,235.85391624487,236.75683097474,
Men 2                   ,36,8489,Adam,St germain,NorEast Cycling,2:47:48,0193706,249.28,238.16060051321,
Men 2                   ,37,32016,Johnny,Herrick,Sunapee/Continental Paving/Revolution Cyclery,2:47:52,,282.41782944872,240.26625482092,
Men 2                   ,38,975,Michael,Rea,BikeReg.com,2:47:53,214496,243.93,240.26625482092,
Men 2                   ,39,137423,Daniel,Bensen,University of Vermont,2:48:02,258866,236.04,242.37190912863,
Men 2                   ,40,40990,Cory,Jay,Craftsman Construction,2:48:10,,200,244.47756343634,
Men 2                   ,41,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,2:48:10,230661,237.57,244.47756343634,
Men 2                   ,42,121860,Chris,Hamlin,Team Bicycle Express,2:48:16,,293,246.58321774405,
Men 2                   ,43,38156,Ariel,Mendez-penate,CRCA/Jonathan Adler Racing,2:48:29,301743,289.89,247.98698728252,
Men 2                   ,44,613,David,Costa,Farm Team Elite,2:48:34,218866,242.32,249.39075682099,
Men 2                   ,45,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,2:48:50,210436,217.3,250.79452635946,
Men 2                   ,46,40996,Jonathan,Villemaire-,KLa Cordée,2:48:53,,200,252.90018066717,
Men 2                   ,47,14650,Jeff,Malnick,Echelon Racing Development,2:48:55,260198,178.6,252.90018066717,
Men 2                   ,48,5617,Allan,Rego,Farm Team Elite,2:49:02,274367,228.29,255.70771974412,
Men 2                   ,49,1176,Benjamin,Woodbury,G.S. MENGONI,2:49:04,273469,243.63,255.70771974412,
Men 2                   ,50,25996,James lucas,Bent,Fresh Air Experience/ Ottawa Bicycle Club,2:49:35,,261.58680026886,257.81337405183,
Men 2                   ,51,33042,Jonathan,D'alba,Schuylkill Navy Racing,2:49:39,298138,349.98,259.2171435903,
Men 2                   ,52,5317,Samson,Mchugh,CAT / Pgh Elite Velo,2:49:53,290653,256.33,260.62091312877,
Men 2                   ,53,1293,Landen,Wark-acebo,MetLife Cycling Team,2:50:03,237597,265.93,262.02468266725,
Men 2                   ,54,1133,Sergio,Atocha,Champion System Racing,2:50:31,251001,253.16,263.42845220572,
Men 2                   ,55,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,2:50:41,286599,245.61,264.83222174419,
Men 2                   ,56,1016,Colin,Murphy,Embrocation Cycling Journal,2:50:50,207152,250.43,266.23599128266,
Men 2                   ,57,40995,Conor,O'Brien,Stevens Racing p/b The Cyclery,2:50:55,211103,200,267.63976082114,
Men 2                   ,58,1750,Patrick,Goguen,TEAM CF,2:50:59,195075,269.06,269.04353035961,
Men 2                   ,59,1298,Benjamin,Coleman,Skirack.com,2:51:33,159690,579.03940212662,270.44729989808,
Men 2                   ,60,981,James,Morrison,Embrocation Cycling Journal,2:51:36,246459,212.34,271.85106943655,
Men 2                   ,61,18892,Tony,Abate,District Velocity Racing p/b Bicycle Pro Shop,2:51:53,,258.19828055564,273.25483897503,
Men 2                   ,62,1139,Brian,Klotz,Corning/NoTubes Race Team,2:52:12,260934,270.8,275.36049328274,
Men 2                   ,63,966,Jurgen,Nebelung,Embrocation Cycling Journal,2:52:13,205575,345.5912046133,275.36049328274,
Men 2                   ,64,1136,Peter,Tregunno,Tea and Coffee Racing,2:52:31,,200,277.46614759045,
Men 2                   ,65,5094,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,2:53:36,257669,268.23,278.86991712892,
Men 2                   ,66,703,Ryan,Short,Team Placid Planet,2:53:45,0217099,286.11428898359,280.27368666739,
Men 2                   ,67,2671,Jeffrey,Ingraham,CRCA/Jonathan Adler Racing,2:53:59,214115,232.63,281.67745620586,
Men 2                   ,68,30511,Marcus,Mcmillan,Round Here Racing,2:54:40,290562,257.68055133902,283.08122574434,
Men 2                   ,69,321,Mike,Nadeau,J.A.M. Fund / NCC,2:55:22,236879,274.74,284.48499528281,
Men 2                   ,70,5630,Nathan,Davis,Colavita Racing Inc,2:55:54,0294299,262.65,285.88876482128,
Men 2                   ,71,19090,Erik,Post,CRCA/BH Garneau,2:56:12,304430,258.33,287.29253435975,
Men 2                   ,72,145,Ciaran,Mangan,CCB Racing,2:56:19,218622,266.19,288.69630389823,
Men 2                   ,73,15083,Justin,Kanter,Pgh Elite Velo/CAT,2:57:16,201399,258.69,290.1000734367,
Men 2                   ,74,2125,Nicholas,Mashburn,Embrocation Cycling Journal,2:59:24,260852,240.09,291.50384297517,
Men 2                   ,75,40994,Robert,Biard,787 Racing,3:00:42,260814,200,292.90761251365,
Men 2                   ,76,40993,Shawn,Clarke,Stevens Racing p/b The Cyclery,3:00:56,,200,294.31138205212,
Men 2                   ,77,30515,Olivier,Lavigueur,Jean-Coutu/CIBC Wood Gundy,3:01:10,513513,252.75659179587,295.71515159059,
Men 2                   ,78,1150,Andrew,Bernstein,Champion System Racing,3:02:02,204817,268.15,297.11892112906,
Men 2                   ,79,1157,Manuel,Caliz,Shirks Racing Presented by Trek,3:02:06,244954,294.19,298.52269066754,
Men 2                   ,80,5176,Drew,Scoles,Mt. Borah Custom Apparel / Minerva Design,3:02:46,221137,283.71,299.92646020601,
Men 2                   ,81,1633,Manny,Goguen,TEAM CF,3:04:31,,219.89,301.33022974448,
Men 2                   ,82,26054,Max,Csikos,Soigneur Race Services Race team,3:05:31,,286.12258140905,302.73399928295,
Men 2                   ,83,65,David,Gray,NorEast Cycling,3:08:18,13955 ,258.65,304.13776882143,
Men 2                   ,84,1486,Kyle,Smith,Embrocation Cycling Journal,3:10:17,202213,232.67,305.5415383599,
Men 2                   ,85,1635,David,Chiu,Ride Studio Cafe,3:13:06,205552,303.18176487095,306.94530789837,
Men 2                   ,86,10336,Brandon,Tulloch,cc Croix de fer,3:16:17,,317.98182916548,308.34907743684,
Men 2                   ,87,6269,Aaron,Ross,Landry's Bicycles,3:23:57,163984,285.46,309.75284697532,
Men 2                   ,88,94,Chris,Worden,CCB Racing,3:28:29,191069,282.66,311.15661651379,
Men 2                   ,89,6423,Trenton,Ashburn,MetLife Cycling Team,3:30:36,153214,307.84,312.56038605226,
Men 2                   ,90,6456,Marc,Bertucco,Kissena Cycling Club,3:42:18,44238,284.5,313.96415559074,
Men 3                   ,1,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,2:48:08,263837,279.71,260.98683333333,
Men 3                   ,2,22235,Patrick,Kineston,Hollyloft/Alfies,2:48:34,231775,263.98,262.90991025641,
Men 3                   ,3,26034,Alberto,Citarella,Burris Logistics/Fit Werx,2:48:49,315986,310.95,264.83298717949,
Men 3                   ,4,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Revolution Cyclery,2:49:15,294313,330.47,266.75606410256,
Men 3                   ,5,31771,Jordan,Lynn,Cheshire Cycle Racing,2:49:37,221369,352.2,268.67914102564,
Men 3                   ,6,41056,Samuel,Blanchette,Sport Bazar Inc,2:49:44,,300,270.60221794872,
Men 3                   ,7,27404,Sheldon,Miller,Bikeman.com,2:49:55,119248,309.33,272.52529487179,
Men 3                   ,8,10241,Adam,Bry,MIT / FXDD,2:49:57,307430,302.3,274.44837179487,
Men 3                   ,9,41065,Marcos maz,Lazzarotto,University of Virginia,2:50:20,,300,276.37144871795,
Men 3                   ,10,6221,Andrew,Clemence,Boston Bicycle School,2:50:34,294220,314.98,278.29452564103,
Men 3                   ,11,17003,Matt,Rosier,NCVC/UnitedHealthcare,2:50:39,303619,355.97,280.2176025641,
Men 3                   ,12,41064,Miguelange,Blanco,CRCA/Scotto's Wood Fired Pizza,2:50:41,,300,282.14067948718,
Men 3                   ,13,41062,Alex,Abarbanel-g,rTeam CF,2:50:42,,300,284.06375641026,
Men 3                   ,14,1366,Ed,Makarchuk,Sound Solutions,2:50:51,,294.51,285.98683333333,
Men 3                   ,15,41058,Gregory,Archi,Team CHCH,2:50:56,,300,287.90991025641,
Men 3                   ,16,6071,Ira,Blumberg,CRCA/Setanta,2:51:06,264625,320.08,289.83298717949,
Men 3                   ,17,645,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,2:51:10,0191162,290.06,291.75606410256,
Men 3                   ,18,1854,Aaron,Hall,,2:51:17,274578,310.34,293.67914102564,
Men 3                   ,19,6424,Phil,Beard,Onion River Racing,2:51:22,,312.15,295.60221794872,
Men 3                   ,20,8725,John,Anthony,CRCA/Eastern Mountain Sports,2:51:27,266198,314.57,297.52529487179,
Men 3                   ,21,712,Patrick,Campbell,Green Mountain Bicycle Club,2:51:45,120800,331.03,299.44837179487,
Men 3                   ,22,1396,James,Walker,Team Placid Planet,2:51:50,225529,353.7,301.37144871795,
Men 3                   ,23,41061,Garrett,Ping,RVCC / Brone's Bike Shop,2:52:25,246489,300,303.29452564103,
Men 3                   ,24,30481,Jon,Beyer,Pure Energy Cycling-ProAir HFA,2:52:30,,356.84,306.17914102564,
Men 3                   ,25,1146,Cary,Fridrich,EMBROCATION CYCLING JOURNAL CX,2:52:32,141247,356.35678947368,306.17914102564,
Men 3                   ,26,30425,Jeff,Hetrick,Lamprey Systems,2:52:38,248779,360.52,309.06375641026,
Men 3                   ,27,4890,Daniel,Rossi,Franklin and Marshall,2:52:53,291864,302.04,310.98683333333,
Men 3                   ,28,8710,Saul,Salazar,CRCA/Eastern Mountain Sports,2:53:00,214669,292.17,312.90991025641,
Men 3                   ,29,27072,William,Pankonin,XXX Racing-AthletiCo,2:53:06,273937,295.27604845079,314.83298717949,
Men 3                   ,30,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,2:53:15,299661,305.15,316.75606410256,
Men 3                   ,31,32085,Christopher,Dougherty,NCVC/UnitedHealthcare,2:53:31,347402,300,318.67914102564,
Men 3                   ,32,27932,Dylan,Lowe,CRCA/ BH Garneau,2:53:36,340670,330.97,320.60221794872,
Men 3                   ,33,1376,Jake,Mclaughlin,,2:54:03,280819,373.52,323.48683333333,
Men 3                   ,34,647,Damian,Bolduc,Onion River Racing,2:54:05,201223,330.44,323.48683333333,
Men 3                   ,35,25079,Warren,Stjohn,CRCA / Teany Cycling,2:54:15,287213,323.31,326.37144871795,
Men 3                   ,36,41057,Thomas,Fad,787 Racing,2:54:28,304325,300,328.29452564103,
Men 3                   ,37,6034,Craig,Polston,The Bike Shop/Northtowns Imaging,2:54:49,233887,295.68,330.2176025641,
Men 3                   ,38,1468,Scott,Bentley,Sound Solutions,2:55:12,407281,300,332.14067948718,
Men 3                   ,39,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,2:55:47,203214,358.15,334.06375641026,
Men 3                   ,40,1126,Jared,Katz,Onion River Racing,2:55:59,87239,326.82,336.94837179487,
Men 3                   ,41,6428,Christian,Verry,Burris Logistics/Fit Werx,2:56:01,276629,344.68,336.94837179487,
Men 3                   ,42,10237,Karl,Zahn,UVM Cycling,2:56:22,308899,350.4,339.83298717949,
Men 3                   ,43,19643,Adrien,Mccosker,McGill Cycling,2:56:41,466948,467.17,341.75606410256,
Men 3                   ,44,30098,Michael,Howard,Handlebars Cycle Co. / Queen City Cyclists,2:56:48,283281,323.63,343.67914102564,
Men 3                   ,45,6291,Richard,Batten,Stage 5 Cycling Fusion,2:57:02,292021,365.21,345.60221794872,
Men 3                   ,46,5010,Clint,Dager,Raw Talent Ranch/CycleLife,2:57:14,291076,308.52,347.52529487179,
Men 3                   ,47,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,2:57:49,0054448,350.2,349.44837179487,
Men 3                   ,48,4968,Corey,Williams,Columbia University Cycling,2:58:30,269625,363.2,351.37144871795,
Men 3                   ,49,1371,Chris,Kiziak,Sound Solutions,2:58:35,,300,353.29452564103,
Men 3                   ,50,17001,Andrew,Steele,The Bike Shop/Northtowns Imaging,2:58:44,172820,365.5,355.2176025641,
Men 3                   ,51,20558,Alejandro,Cifuentes-lorenzen,oCLR-CLRRacing.com,2:59:18,308272,300,357.14067948718,
Men 3                   ,52,22538,John,Gerweck,Horizon Organics / Panache,2:59:52,289949,300,359.06375641026,
Men 3                   ,53,3381,John,Rhoden,Luxe Wheelworks,3:00:18,209846,298.33,360.98683333333,
Men 4                   ,1,32032,Matthew,Gloekler,Qt2 Systems,3:02:41,263781,392.30640862857,315.27248244476,
Men 4                   ,2,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,3:11:09,300507,358.39,318.18106636327,
Men 4                   ,3,21523,Jason,Cameron,Squadra Coppi,3:11:36,303784,403.77,321.08965028178,
Men 4                   ,4,26228,James,Jung,,3:11:42,18362,362.03,323.99823420029,
Men 4                   ,5,1954,Dennis,Desmarais,Expo / Superior Energy,3:12:01,279369,346.66,326.90681811879,
Men 4                   ,6,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,3:12:13,332646,355.98,329.8154020373,
Men 4                   ,7,28059,Thomas,Beatty,Middlebury College,3:12:31,327066,442.02,332.72398595581,
Men 4                   ,8,12183,Noah,Tautfest,Bicycle Express/Kona Bikes,3:12:44,268345,400,335.63256987432,
Men 4                   ,9,6542,Corey,Morenz,CRCA/siggis/NYVelocity,3:12:46,292732,342.5,338.54115379283,
Men 4                   ,10,17002,Andre,Gondouin,NCVC/ UnitedHealthcare,3:13:03,251157,364.34,341.44973771133,
Men 4                   ,11,10226,Timothy,Stenovec,CRCA/Eastern Mountain Sports,3:13:06,309493,379.75,344.35832162984,
Men 4                   ,12,19108,Alex,Binkley,CRCA/Gennaro,3:13:11,311582,374.14,347.26690554835,
Men 4                   ,13,41007,Stephan,Hoffman,Century Road Club Association (CRCA),3:13:12,309396,400,350.17548946686,
Men 4                   ,14,6850,Chris,Mooney,Liberty Cycle,3:13:12,246574,359.99,353.08407338536,
Men 4                   ,15,4518,Michael,Johnson,CCB/DOTGO,3:13:27,312980,422.61,355.99265730387,
Men 4                   ,16,32293,Patrick,Walle,GVCC,3:13:27,341776,409.51,358.90124122238,
Men 4                   ,17,7549,Mark david,Mcpherson,CRCA / EnduranceWERX,3:13:32,,412.28,361.80982514089,
Men 4                   ,18,6336,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Frames,3:13:40,292529,390.62,366.17270101865,
Men 4                   ,19,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,3:13:40,332616,391.73,366.17270101865,
Men 4                   ,20,23643,Matthew,Slossberg,Team Danbury Audi/Pedal and Pump,3:13:51,32951,415.78992002846,370.53557689641,
Men 4                   ,21,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,3:13:57,332606,387.01,373.44416081492,
Men 4                   ,22,28795,Tristan,Orford,CRCA/siggi's/NYVelocity,3:14:14,332636,411.82,376.35274473343,
Men 4                   ,23,19131,Daniel,Cleiman,CRCA/siggi's/NYVelocity,3:14:19,304255,401.83,380.71562061119,
Men 4                   ,24,6979,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,3:14:21,296128,399.45,380.71562061119,
Men 4                   ,25,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,3:14:33,332660,419.38,386.53278844821,
Men 4                   ,26,27935,Jacob,Warshaw,UVM Cycling,3:14:34,329838,418.19,386.53278844821,
Men 4                   ,27,28809,Roger,Parmelee,CRCA/siggi's/NYVelocity,3:15:12,332690,423.89,390.89566432597,
Men 4                   ,28,931,Matt,Regan,Upper Valley Velo/Drummond Custom Cycles,3:15:45,74250,461.19,393.80424824448,
Men 4                   ,29,39615,Andrew,Macphail,NACSworld.com,3:16:00,,457.05,396.71283216298,
Men 4                   ,30,1201,Richard,Drummond,Upper Valley Velo/Drummond Custom Cycles,3:16:06,200075,382.59,399.62141608149,
Men 4                   ,31,41010,Ken,Macdermid,Midweek Cycling Club,3:17:04,435025,400,402.53,
Men 4                   ,32,21596,Steve,Goebel,GVCC,3:17:29,295274,466.78,405.43858391851,
Men 4                   ,33,32248,Christopher,Merola,GREEN LINE VELO driven by Zipcar,3:17:43,349800,400,408.34716783702,
Men 4                   ,34,26186,Micha,Ophir,CRCA / EnduranceWERX,3:17:55,318338,427.11,411.25575175552,
Men 4                   ,35,26006,William,Rigler,CRCA/Siggi's/NYVelocity,3:19:35,304573,414.33,414.16433567403,
Men 4                   ,36,27405,Chris,Ivey,Newmarket Eagles Cycling Club,3:19:43,458265,400,417.07291959254,
Men 4                   ,37,26030,Omri,Roden,The Bicycle Depot New Paltz NY,3:20:05,299780,409.76,419.98150351105,
Men 4                   ,38,26248,Marc,Brumer,CRCA/siggi's/NYVelocity,3:20:29,311895,448.38,422.89008742956,
Men 4                   ,39,8154,Jonathan,Sussman,Bicycle Haus Racing,3:20:34,0296768,422.78,425.79867134806,
Men 4                   ,40,41011,Shiva,Mayer,787 Racing,3:20:56,,400,428.70725526657,
