Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 34 & cat,1,113728,Justin,Wood,,,466371,385.76905873549,319.03470043794,
Men 40+ Masters 34 & cat,2,4203,James,Joseph,,,68718,356.29,328.61793612094,
Men 40+ Masters 34 & cat,3,65396,Ashley,Bernes,,,364855,447,338.20117180395,
Men 40+ Masters 34 & cat,4,59705,Christopher,Chong-tenn,,,47473,355.17,347.78440748695,
Men 40+ Masters 34 & cat,5,70351,James,Giorgio,,,13352,383.94576633959,357.36764316996,
Men 40+ Masters 34 & cat,6,89194,Aliaksandr,Kochatau,,,410842,453.2,366.95087885296,
Men 40+ Masters 34 & cat,7,92237,Jonathan,Monserrate,,,424308,490.93,376.53411453597,
Men 40+ Masters 34 & cat,8,129791,Simon,Velez,,,458358,399.67098460548,386.11735021897,
Men 40+ Masters 34 & cat,9,3196,Eutimio,Quintero,,,193174,376.69538829247,395.70058590197,
Men 40+ Masters 34 & cat,10,66938,Jacek,Boral,,,370704,398.29,405.28382158498,
Men 40+ Masters 34 & cat,11,116904,Jensen,Esteves,,,458939,437.42,414.86705726798,
Men 40+ Masters 34 & cat,12,99343,Nathaniel,Ruhlman,,,422974,504.74662617185,424.45029295099,
Men 40+ Masters 34 & cat,13,19347,Brian,Sullivan,,,298598,432.46304416881,434.03352863399,
Men 40+ Masters 34 & cat,14,1853,Andy,Newsom,,,156991,396.78,443.616764317,
Men 40+ Masters 34 & cat,15,105926,Michael,Pokrovskiy,,,422261,488.23,453.2,
Men 40+ Masters 34 & cat,16,136360,Andre,Abdool,,,,479.25,462.783235683,
Men 40+ Masters 34 & cat,17,25879,Danny,Chee,,,295233,512.61,472.36647136601,
Men 40+ Masters 34 & cat,18,102676,Johan,Abreu,,,431181,483.02,481.94970704901,
Men 40+ Masters 34 & cat,19,132291,Giona,Fabbri,,,503218,532.84,491.53294273202,
Men 40+ Masters 34 & cat,20,18539,John,Olsen,,,88447,417.1,501.11617841502,
Men 40+ Masters 34 & cat,21,2677,Etsu,Taniguchi,,,237492,420.08,510.69941409803,
Men 40+ Masters 34 & cat,22,102677,M.wesley,Ham,,,422506,482.32,520.28264978103,
Men 40+ Masters 34 & cat,23,6843,Jon,Orcutt,,,185052,446.43,529.86588546403,
Men 40+ Masters 34 & cat,24,121948,Miguel,Flores,,,159957,457.54324229404,539.44912114704,
Men 40+ Masters 34 & cat,25,27587,Carlos,Sosa,,,282411,497.72220296741,549.03235683004,
Men 40+ Masters 34 & cat,26,22546,Veni,Ercegovic,,,306368,490.32,558.61559251305,
Men 40+ Masters 34 & cat,27,43475,Robert,Vaccarino,,,348788,540.32,568.19882819605,
Men 40+ Masters 34 & cat,28,108168,Davidwen,Riccardizhu,,,413532,505.54,577.78206387906,
Men 40+ Masters 34 & cat,29,3542,Ian,Stanley,,,102279,467.06,587.36529956206,
Men 40+ Masters 34 & cat,DNF,80629,Ceren,Bingol,,,403836,623.25039639457,606.53177092807,
Men 40+ Masters 34 & cat,DNF,81139,Jonathan,Mann,,,388489,340,606.53177092807,
Men 40+ Masters 34 & cat,DNF,59865,Patrick,Taylor,,,423100,471.24,606.53177092807,
Men 40+ Masters 34 & cat,DNF,123387,Ted,Teyber,,,254825,465.63,606.53177092807,
Men 40+ Masters 34 & cat,DNF,121630,Chanel,Zeisel,,,480567,517.98,606.53177092807,
Men 40+ Masters 34 & cat,DNF,22942,Kenrick,Caesar,,,296514,395.37153198653,606.53177092807,
Men 40+ Masters 34 & cat,DNF,85987,Derick,Darlington,,,288854,492.88756598768,606.53177092807,
Men 40+ Masters 34 & cat,DNF,25871,Desmond,Griffith,,,163845,340,606.53177092807,
Men 40+ Masters 34 & cat,DNF,80493,Robert,Hengel,,,396644,448.65,606.53177092807,
Men Cat 5,1,129200,Masaharu,Ito,,,498106,392.08766784585,392.08766784585,
Men Cat 5,2,135068,Luis,Scattareggi,,,481785,517.36,411.74857647685,
Men Cat 5,3,136363,Kevin,Light,,,483551,491.87,426.45714706404,
Men Cat 5,4,82590,Carl,Calderon,,,378682,569.5931420517,441.16571765123,
Men Cat 5,5,75943,Ricardo,Cruz,,,305226,386.98,455.87428823842,
Men Cat 5,6,129754,Simon,Song,,,468568,427.61,470.58285882562,
Men Cat 5,7,102680,Efrain,Ramos,,,468572,552.17,485.29142941281,
Men Cat 5,8,133998,Robert,Mackay,,,498394,525.49,500,
Men Cat 5,9,89199,Oscar,Lopez,,,366779,498.45528333333,514.70857058719,
Men Cat 5,10,89253,Jack,Miroslaw,,,297751,526.65049845189,529.41714117438,
Men Cat 5,11,135070,Lester,Lee,,,432800,564.53,544.12571176158,
Men Cat 5,12,78594,Sean,Leadem,,,401866,500,558.83428234877,
Men Cat 5,13,138588,Jean,Victor,,,298040,500,573.54285293596,
Men Cat 5,14,138198,Gabriel,Martinez,,,510689,500,588.25142352315,
Men Cat 5,DNF,138589,Alex,Lee,,,509693,500,617.66856469753,
Men Cat 5,DNF,137987,Christian,Murillo,,,502789,524.38178505244,617.66856469753,
Men Pro/Cat 1/2/3,1,10662,Zachary,Kovalcik,,,266774,248.02,248.02,
Men Pro/Cat 1/2/3,2,3285,Rafael,Meran,,,380705,224.94,274.35549000568,
Men Pro/Cat 1/2/3,3,64648,Bill,Ash,,,378837,287.93,280.86748001137,
Men Pro/Cat 1/2/3,4,121951,Michael,Stromberg,,,468525,409.38,287.37947001705,
Men Pro/Cat 1/2/3,5,3288,Unknown,Rider,,,342102,411.58,293.89146002274,
Men Pro/Cat 1/2/3,6,136965,Thomas,Patton,,,,359.01136007958,300.40345002842,
Men Pro/Cat 1/2/3,7,121990,Ismael,Collado acosta,,,497509,278.79,306.9154400341,
Men Pro/Cat 1/2/3,8,39141,Allen,Carr,,,354200,335.49,313.42743003979,
Men Pro/Cat 1/2/3,9,33052,Daghan,Perker,,,306332,384.05,319.93942004547,
Men Pro/Cat 1/2/3,10,89247,Pedro,Arias,,,117440,424.22,326.45141005116,
Men Pro/Cat 1/2/3,11,1853,Andy,Newsom,,,156991,396.78,332.96340005684,
Men Pro/Cat 1/2/3,12,320,Paul,Burrowes,,,194041,402.93,339.47539006252,
Men Pro/Cat 1/2/3,13,69750,Jon paul,Rorech,,,201087,453.22,345.98738006821,
Men Pro/Cat 1/2/3,14,122336,Juan,Suarez,,,508429,402.51,352.49937007389,
Men Pro/Cat 1/2/3,15,138585,Stewart,Danzie,,,,200,359.01136007958,
Men Pro/Cat 1/2/3,16,3288,Unknown,Rider,,,,454.45,365.52335008526,
Men Pro/Cat 1/2/3,17,89195,Jeremy,Borden,,,404023,375.57,372.03534009094,
Men Pro/Cat 1/2/3,18,118194,Jesus,Martinez,,,386892,316.97,378.54733009663,
Men Pro/Cat 1/2/3,19,57266,Jun,Sugai,,,379166,352.37779252679,385.05932010231,
Men Pro/Cat 1/2/3,20,88502,Jason,Guzman,,,428526,387.93,391.571310108,
Men Pro/Cat 1/2/3,21,4844,Franklin,Burgos,,,258520,343.83,398.08330011368,
Men Pro/Cat 1/2/3,22,8345,Robert,Mecea,,,54448,432.93,404.59529011936,
Men Pro/Cat 1/2/3,23,138586,William,Montanez barreto,,,,200,411.10728012505,
Men Pro/Cat 1/2/3,24,70351,James,Giorgio,,,13352,383.94576633959,417.61927013073,
Men Pro/Cat 1/2/3,25,77889,Hammermean,Walker,,,187485,361.99,424.13126013642,
Men Pro/Cat 1/2/3,26,4059,Johann,Burrowes,,,198228,351.82,430.6432501421,
Men Pro/Cat 1/2/3,27,122204,Norlandy,Tavera,,,486571,257.61,437.15524014778,
Men Pro/Cat 1/2/3,28,305,Jermaine,Burrowes,,,164040,287.89,443.66723015347,
Men Pro/Cat 1/2/3,29,8860,Anthony,Taylor,,,47684,332.14,450.17922015915,
Men Pro/Cat 1/2/3,DNF,8792,David,Correia,,,185511,506.42446774194,463.20320017052,
Men Pro/Cat 1/2/3,DNF,134807,Armand,Quiroz,,,275620,432.44636540779,463.20320017052,
Men Pro/Cat 1/2/3,DNF,19225,Scott,Savory,,,297263,314.48,463.20320017052,
Men Pro/Cat 1/2/3,DNF,2966,Alyosha,Smolarski,,,272009,436.14,463.20320017052,
Men Pro/Cat 1/2/3,DNF,105925,Patrick,Torpey,,,441118,380.26,463.20320017052,
Men Pro/Cat 1/2/3,DNF,138587,Jose,Guzmon,,,,200,463.20320017052,
