First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Polhemus,Tour of the Battenkill,2017-05-20,Masters Men 50+,34,43,512.40853137653,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,44,50,487.15869499458,
Brian,Polhemus,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,22,28,483.90915697059,
Brian,Polhemus,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,21,23,453.4171,
Gianni,Polhemus,Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,13,19,,
Gianni,Polhemus,Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,17,19,396.12423809524,
Brian,Polhemus,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),9,11,495.54460099342,
Brian,Polhemus,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),20,21,433.4904375,
Brian,Polhemus,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 50+,7,7,493.761,
Gianni,Polhemus,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,999,9,385.8375,
Gianni,Polhemus,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,8,37,288.67381944444,
Brian,Polhemus,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),30,32,487.90673076923,
Gianni,Polhemus,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,19,22,409.02337878788,
Brian,Polhemus,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,12,19,424.054125,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),68,77,462.71075287356,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),57,75,376.10318421053,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),39,43,529.9026522591,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),42,51,394.91852777778,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,48,59,386.99733333333,
Brian,Polhemus,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,36,43,425.71211111111,
Gianni,Polhemus,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,1,54,295.83966666667,
Gianni,Polhemus,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,1,36,311.93016666667,
Gianni,Polhemus,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,32,44,347.69768291418,
Brian,Polhemus,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),28,35,421.23160714286,
Gianni,Polhemus,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,16,19,580.09600095127,
Gianni,Polhemus,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,3,18,361.46,
Gianni,Polhemus,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,15,19,507.96022109997,
Gianni,Polhemus,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,19,19,556.28646368681,
Brian,Polhemus,New Britain Criterium,2014-07-13,Pro1-3,71,80,394.85229516026,
Gianni,Polhemus,New Britain Criterium,2014-07-13,Pro1-3,72,80,394.85229516026,
Gianni,Polhemus,Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,3,7,401.12400175973,
Brian,Polhemus,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,15,22,373.28787614415,
Brian,Polhemus,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,52,58,385.91598809524,
Gianni,Polhemus,The White Plains Downtown Criterium,2014-06-8,Men  15-18,4,10,411.1065,
Gianni,Polhemus,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,15,20,311.06,
Brian,Polhemus,Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),29,31,368.36964285714,
Gianni,Polhemus,Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),2,19,293.539125,
