First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmanuel,Martinez,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,66,30,603.40531080186,
Juan,Suarez,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,72,94,365.16907707321,
Juan,Suarez,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,113,70,178.81578947368,
Carl,Calderon,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,3,67,302.27272727273,
Carl,Calderon,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,4,58,304.0625,
Juan a.,Suarez,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,14,81,181.71052631579,
Erlin,Garcia,Tour of Somerville,2019-05-27,Men Pro/Cat 1,68,85,440.11108108108,
Erlin,Garcia,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,27,60,372.51825333333,
Erlin,Garcia,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,10,54,343.63153138528,
Erlin,Garcia,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,31,95,370.92497727273,
Erlin,Garcia,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,6,58,326.03582352941,
Erlin,Garcia,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,8,50,298.1913125,
Juan,Suarez,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,11,71,307.92154545455,
Juan,Suarez,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,6,74,302.37402380952,
