Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #1,2018-03-25,Cat 3 M 19-39,3,13,405,
Florida State Championship series #4,2018-10-21,Cat 3 M 19-29,5,10,433.95,
Florida State Championship series #8,2018-12-9,Cat 3 M 19-29,2,6,,
Florida State Championship series #9,2018-12-16,Cat 3 M 19-29,7,8,465.36703125,
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 19-29,4,14,408.96314136905,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 19-29,8,10,483.75,
GSC #1,2020-03-8,Cat 3 M 19-39,1,4,,
Florida State Championship series #1,2020-09-20,Cat 3 M 19-29,4,7,448.00754315476,
Florida State Championship series #2,2020-09-26,Cat 3 M 19-29,2,3,,
Florida State Championship series #2,2020-09-26,Cat 3 M 19-29,2,3,,
Georgia Cup,2020-10-4,Cat 3 M 19-39,4,4,,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 19-29,3,4,,
Florida State Championship series #6,2020-11-22,Cat 3 M 19-29,5,9,450,
Florida State Championship #8,2020-12-13,Cat 3 M 19-29,3,4,,
SERC and GSC Series,2021-03-7,Sport M 19-39,5,7,403.95398600653,
