Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #4,2010-06-30,Category 5 Men,20,39,477.68,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,42,58,466.29310344828,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,25,71,381.14285714286,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,40,78,399.23076923077,
Leland Kermesse,2012-04-21,Men Cat 5  ,2,39,410.8992565964,
Lincoln Park Criterium,2012-04-22,Men Cat 5  ,5,45,396.06630185941,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,2,63,376.1070358075,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,26,68,438.79592857143,
Monsters of the Midway,2012-05-12,Men Cat 5  ,2,39,358.29442105263,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,2,29,363.07784615385,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,2,35,360.9384375,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,2,45,416.54989969951,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,15,39,380.64758798392,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,1,32,325.75580315199,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,3,20,342.85044139556,
Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,1,26,367.32174921875,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,16,48,268.32276515152,
Salida Classic Road Race,2012-08-4,Men 4  10-99,2,35,316.35185680847,
Racing For Hope,2012-08-11,Men 4  10-99,9,29,367.00295820619,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,22,45,300.91225833333,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,1,44,308.5245,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,28,54,391.52768663693,
Tour of Vail Criterium,2012-09-30,Men Cat 4  ,8,9,442.26975,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,5,49,290.63437273529,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,40,53,407.05676810488,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,11,41,312.9057254902,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,29,50,352.06608888889,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,DNF,24,426.77762121212,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,11,69,281.83517647059,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,4,26,338.9591025641,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,5,46,349.08557164014,
Weld County Road Race,2013-04-20,Men SM 35+ 4,44,55,447.93243333333,
Denver Federal Center Classic,2013-04-27,Men SM 4,6,35,349.59482352941,
Tour de Champaign,2013-05-4,Men Cat 3,7,27,312.75721794872,
Tour de Champaign,2013-05-4,Men Cat 3/4,2,27,292.45461538462,
Urbana Grand Prix,2013-05-5,Men Cat 3,19,37,351.305,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,DNF,31,340.72625,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,30,32,406.35808888889,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,19,61,332.07952380952,
Quad Cities Criterium,2013-05-27,Men 3,2,61,276.28211538462,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,27,97,282.22674603175,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,42,66,325.04707070707,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,62,73,368.02034722222,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,8,48,269.41625,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,22,81,280.9531981982,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,21,42,317.09077777778,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,11,25,300.81,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,34,38,351.07552941176,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,4,45,408.89053787879,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,8,32,415.59425932185,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,7,32,403.74641964452,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,3,26,390.90613737417,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,5,28,400.77321428911,
The Walburg Classic,2014-02-22,Men Cat 5 B ,3,45,431.81818181818,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,1,13,366.28447427029,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,8,27,363.42381931339,
Texas State Crit,2014-03-15,Men CAT B Collegiate ,1,14,360.176593103,
PURE Driveway Series,2014-03-20,Men Cat 4/5  ,7,20,407.81187456857,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,8,20,359.49065629626,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,2,20,356.54571566229,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,24,71,297.05125,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,12,20,378.2979126862,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,8,71,377.45973333333,
Houston Grand Crit,2014-05-11,Men Cat 4,9,48,380.62998662839,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,18,18,484.22044444444,
Coal Miners Classic,2014-06-1,Men SM 4  ,26,32,505.69923402238,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,3,72,367.40281943155,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,34,61,455.38432226533,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,24,41,367.36188767436,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,6,36,277.04157407407,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,65,81,423.8669,
Texas State Ultra Road Race,2015-03-1,Men A,DNF,12,374.521,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,59,81,461.01151851852,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,14,65,293.28560493827,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,44,61,378.52673913043,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 19-39,23,39,358.28947368421,
