Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,7,17,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,5,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Men Master 35-39 Cat 3/4,5,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,3,19,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,5,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,17,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,5,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,17,50,,
La Crosse Omnium,2012-05-5,Men Masters 50+  50+,18,23,566.66666666667,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,DNF,47,355,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,DNF,21,368.3235,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 3/4  35+,2,14,351.09214285714,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,48,57,436.15120328572,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,12,25,420.5703,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,DNF,31,471.99338461538,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,DNF,47,400.90706666667,
Wheels On Willy,2013-05-19,Men Category 3,DNF,37,428.60472727273,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,28,36,446.62156916667,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,48,63,429.53159139785,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,69,95,426.25710625976,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,DNF,41,368.94617777778,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,DNF,39,452.381,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,3,19,360.8367962963,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,18,22,368.5685,
La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,4,17,333.16475674993,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,22,43,451.74513333333,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,9,19,361.56878571429,
La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,7,19,367.35845230168,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,DNF,36,490.65080086863,
Tour of Galena - TT,2014-06-7,Men Masters 50+,18,21,424.32963969786,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,22,30,397.45846666667,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,20,37,423.49435255567,
La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,7,18,354.99670799439,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,9,28,354.61420487376,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,DNF,15,431.81622222222,
GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,5,11,400.5,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,DNF,35,506.77464285714,
GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,DNF,19,523.74037037037,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,DNF,34,455.735875,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,18,24,441.88695,
La Crosse Omnium - RR,2016-05-7,Master 50+,DNF,30,460.09591666667,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,DNF,30,501.86989430892,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,12,26,424.95,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,DNF,18,463.65321428571,
Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,DNF,10,448.8345,
Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,DNF,13,486.18824759727,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,11,18,410.10645833333,
Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,DNF,14,452.65755555556,
Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,DNF,14,516.34697519658,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,22,24,507.7087393759,
LAPT Road Race,2018-05-19,Masters 50+,18,20,474.11948049029,
Fitchburg Festival of Speed,2018-07-7,Masters 50+,DNF,13,551.48515846395,
