Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,3744,Phillip,Gaimon,,50:38:00,,450,382.5,
Overall Men,2,10284,Erik,Levinsohn,,50:45:00,,450,382.91158536585,
Overall Men,3,169247,Drake,Deuel,,53:04:00,,450,383.32317073171,
Overall Men,4,8680,David,Talbott,,54:37:00,,450,383.73475609756,
Overall Men,5,118892,John,Jantz,,55:21:00,,450,384.14634146341,
Overall Men,6,169950,Philip,Mason,,57:09:00,,450,384.55792682927,
Overall Men,7,157027,Darren,Piotrow,Alpine Carbon Racing,57:15:00,,450,384.96951219512,
Overall Men,8,231592,Elias,Torchalla,,59:49:00,,450,385.38109756098,
Overall Men,9,137232,Tucker,Wetmore,,1:00:44,,450,385.79268292683,
Overall Men,10,229606,William,Rhatigan,,1:01:25,,450,386.20426829268,
Overall Men,11,73560,Alec,Babala,,1:01:52,,450,386.61585365854,
Overall Men,12,62995,Matthew,Curbeau,,1:03:18,,450,387.02743902439,
Overall Men,13,87999,Matan,Sopher,,1:03:37,,450,387.43902439024,
Overall Men,14,169245,Daniel,Durango,,1:03:42,,450,387.8506097561,
Overall Men,15,154176,Alan,Boguslawski,,1:04:16,,450,388.26219512195,
Overall Men,16,176831,Caden,Freyre,,1:04:31,,450,388.6737804878,
Overall Men,17,164798,Andrew,Cohen,,1:04:38,,450,389.08536585366,
Overall Men,18,97486,Nate,Kemp,,1:05:13,,450,389.49695121951,
Overall Men,19,73487,Matthew,Lloydthomas,,1:05:14,,450,389.90853658537,
Overall Men,20,231587,Ben,Brown,,1:05:30,,450,390.32012195122,
Overall Men,21,180133,Derek,Mcintire,,1:05:31,,450,390.73170731707,
Overall Men,22,1916,Gerry,Clapper,,1:05:32,,450,391.14329268293,
Overall Men,23,82036,Daniel,Mcgraw,,1:05:47,,450,391.55487804878,
Overall Men,24,56764,Weston,Lane,,1:06:02,,450,391.96646341463,
Overall Men,25,207130,George,Rand,,1:06:04,,450,392.37804878049,
Overall Men,26,149735,Simon,Phipps,,1:06:09,,450,392.78963414634,
Overall Men,27,6286,Erik,Vandendries,,1:06:39,,450,393.2012195122,
Overall Men,28,23580,Julian,Azaret,,1:06:47,,450,393.61280487805,
Overall Men,29,40061,Gregory,Bartick,,1:07:48,,450,394.0243902439,
Overall Men,30,233675,Brett,Danderson,,1:08:16,,450,394.43597560976,
Overall Men,31,24770,John,West,,1:08:45,,450,394.84756097561,
Overall Men,32,141754,Stan,Reiss,,1:08:47,,450,395.25914634146,
Overall Men,33,159867,Fred,Hamlin,,1:09:17,,450,395.67073170732,
Overall Men,34,83500,Eric,Donten,,1:09:26,,450,396.08231707317,
Overall Men,35,147860,Alex,St andre,,1:09:30,,450,396.49390243902,
Overall Men,36,230895,Charles,Coldwell,,1:09:43,,450,396.90548780488,
Overall Men,37,247215,Chad,Laurent,,1:09:44,,450,397.31707317073,
Overall Men,38,167,John,Peterson,,1:09:54,,450,397.72865853659,
Overall Men,39,120373,Tom,Olds,,1:10:09,,450,398.14024390244,
Overall Men,40,145644,Robert,Raymond,,1:10:13,,450,398.55182926829,
Overall Men,41,40085,Derek,Sawyer,,1:10:43,,450,398.96341463415,
Overall Men,42,228541,Craig,Fram,,1:11:06,,450,399.375,
Overall Men,43,70977,Juan,Lopera,,1:11:12,,450,399.78658536585,
Overall Men,44,170414,Kevin,Tilton,,1:11:25,,450,400.19817073171,
Overall Men,45,230894,A.j.,Camelio,,1:11:38,,450,400.60975609756,
Overall Men,46,170406,Peter,Higgins,,1:11:53,,450,401.02134146341,
Overall Men,47,247216,Jotham,Oliver,,1:11:56,,450,401.43292682927,
Overall Men,48,14696,Brian,Hall,,1:11:57,,450,401.84451219512,
Overall Men,49,40057,Ulandt,Kim,,1:12:00,,450,402.25609756098,
Overall Men,50,186696,Julien,Dugal-tessier,,1:12:00,,450,402.66768292683,
Overall Men,51,91027,Sean,Hurley,,1:12:06,,450,403.07926829268,
Overall Men,52,228733,Patrick,Ryan,,1:12:22,,450,403.49085365854,
Overall Men,53,118371,Jeff,Johnson,,1:12:29,,450,403.90243902439,
Overall Men,54,207330,Isaac,Nelson,,1:12:45,,450,404.31402439024,
Overall Men,55,189140,John,Quinn,,1:13:37,,450,404.7256097561,
Overall Men,56,137316,Luciano,Souza,,1:13:43,,450,405.13719512195,
Overall Men,57,166120,David,Spreen,,1:13:50,,450,405.5487804878,
Overall Men,58,230256,Scott,Kallgren,,1:13:50,,450,405.96036585366,
Overall Men,59,178244,Bill,Miller,,1:13:52,,450,406.37195121951,
Overall Men,60,39700,Bryce,Lowrey,,1:13:53,,450,406.78353658537,
Overall Men,61,179081,Scott,Dickson,,1:13:53,,450,407.19512195122,
Overall Men,62,50597,Dan,Armijo,,1:13:58,,450,407.60670731707,
Overall Men,63,247217,Charlie,Simek,,1:14:31,,450,408.01829268293,
Overall Men,64,3064,Peter,Miller,,1:14:48,,450,408.42987804878,
Overall Men,65,247218,Sears,Merritt,,1:15:01,,450,408.84146341463,
Overall Men,66,39790,Drake,Richey,,1:15:16,,450,409.25304878049,
Overall Men,67,247219,Jack,Dausch,,1:15:35,,450,409.66463414634,
Overall Men,68,949,Nicholas,Fanaras,,1:15:46,,450,410.0762195122,
Overall Men,69,253164,Tom,Kimsey,,1:16:00,,450,410.48780487805,
Overall Men,70,40074,Bruce,Mcdonald,,1:16:01,,450,410.8993902439,
Overall Men,71,212194,Andrew,Morris,,1:16:01,,450,411.31097560976,
Overall Men,72,152645,Ian,Coveny,Alpine Carbon Racing,1:16:16,,450,411.72256097561,
Overall Men,73,182373,Zander,Malanchuk,,1:16:24,,450,412.13414634146,
Overall Men,74,247220,John,Benhart,,1:17:10,,450,412.54573170732,
Overall Men,75,239559,Andrew,Roope,,1:17:17,,450,412.95731707317,
Overall Men,76,162046,Tim,Frankcombe,,1:17:25,,450,413.36890243902,
Overall Men,77,230896,Caleb,Showalter,,1:17:41,,450,413.78048780488,
Overall Men,78,1926,Tom,Bowmaster,,1:17:49,,450,414.19207317073,
Overall Men,79,83511,Michael J,Johnson,,1:17:58,,450,414.60365853659,
Overall Men,80,158079,William,Reed,,1:18:08,,450,415.01524390244,
Overall Men,81,38476,Peter,Dufour,,1:18:25,,450,415.42682926829,
Overall Men,82,3502,Larry,Reed,,1:18:40,,450,415.83841463415,
Overall Men,83,2370,Matt,Reynolds,,1:18:41,,450,416.25,
Overall Men,84,85140,Alexander,Vandendries,,1:18:56,,450,416.66158536585,
Overall Men,85,247222,Mathew,Ridley,,1:19:02,,450,417.07317073171,
Overall Men,86,77607,Tony,Kelly,,1:19:13,,450,417.48475609756,
Overall Men,87,247223,Stephen,Mountzouris,,1:19:15,,450,417.89634146341,
Overall Men,88,187333,Joshua,Manore,,1:19:28,,450,418.30792682927,
Overall Men,89,81715,John,Owens,,1:20:02,,450,418.71951219512,
Overall Men,90,3305,Andy,Willett,,1:20:04,,450,419.13109756098,
Overall Men,91,230905,William,Eby,,1:20:17,,450,419.54268292683,
Overall Men,92,247224,Adam,Proulx,,1:20:20,,450,419.95426829268,
Overall Men,93,193768,David,Melchior,,1:20:26,,450,420.36585365854,
Overall Men,94,3200,Mark,Mccarthy,,1:20:44,,450,420.77743902439,
Overall Men,95,230898,Tom,Hanson,,1:20:48,,450,421.18902439024,
Overall Men,96,230903,David,Kurtz,,1:21:08,,450,421.6006097561,
Overall Men,97,247225,Henry,Moskovitz,,1:21:17,,450,422.01219512195,
Overall Men,98,140924,David,Hillyard,,1:21:33,,450,422.4237804878,
Overall Men,99,247226,Gus,Lang,,1:22:08,,450,422.83536585366,
Overall Men,100,247227,Sam,Sillay,,1:22:25,,450,423.24695121951,
Overall Men,101,113645,Bill,Burke,,1:22:30,,450,423.65853658537,
Overall Men,102,230902,Eric,Pingree,,1:22:35,,450,424.07012195122,
Overall Men,103,247228,Brian,Wyka,,1:22:42,,450,424.48170731707,
Overall Men,104,247229,Nick,Ellis,,1:22:43,,450,424.89329268293,
Overall Men,105,183380,John,Schiepers,,1:22:54,,450,425.30487804878,
Overall Men,106,247230,Theo,Johnson,,1:23:02,,450,425.71646341463,
Overall Men,107,130101,Michael,Wright,,1:23:18,,450,426.12804878049,
Overall Men,108,193327,Bayard,Dodge,,1:23:45,,450,426.53963414634,
Overall Men,109,1290,Damien,Colfer,,1:23:47,,450,426.9512195122,
Overall Men,110,192395,Colin,Brooks,,1:23:49,,450,427.36280487805,
Overall Men,111,100049,Mike,Dooley,,1:24:01,,450,427.7743902439,
Overall Men,112,247231,Joe,Giroux,,1:24:11,,450,428.18597560976,
Overall Men,113,164959,Dexter,Hodgeman,,1:24:28,,450,428.59756097561,
Overall Men,114,20827,Daniel,Goldman,,1:24:28,,450,429.00914634146,
Overall Men,115,180388,Hank,Midgley,,1:24:28,,450,429.42073170732,
Overall Men,116,233604,Gabe,Weinrieb,,1:24:53,,450,429.83231707317,
Overall Men,117,241548,Andrew,Poppe,,1:25:04,,450,430.24390243902,
Overall Men,118,141775,Sandor,Ludmann,,1:25:08,,450,430.65548780488,
Overall Men,119,215045,Matthew,Lapointe,,1:25:14,,450,431.06707317073,
Overall Men,120,164788,Paul,Hermes,,1:25:17,,450,431.47865853659,
Overall Men,121,5940,Charlie,Casey,,1:25:36,,450,431.89024390244,
Overall Men,122,247232,Mark,Rosenfield,,1:25:41,,450,432.30182926829,
Overall Men,123,20570,Tom,Keane,,1:25:57,,450,432.71341463415,
Overall Men,124,247233,Benjamin,Jurgensen,,1:26:04,,450,433.125,
Overall Men,125,40048,Jim,And sandy dannis,,1:26:07,,450,433.53658536585,
Overall Men,126,97487,Don,Alden,,1:26:13,,450,433.94817073171,
Overall Men,127,247234,Frederick,Lanctot leroy,,1:26:23,,450,434.35975609756,
Overall Men,128,1439,Michael,Mccusker,,1:26:27,,450,434.77134146341,
Overall Men,129,41610,Dan,Mccombs,,1:26:39,,450,435.18292682927,
Overall Men,130,968,Leo,Devellian,,1:27:18,,450,435.59451219512,
Overall Men,131,1146,Cary,Fridrich,,1:27:20,,450,436.00609756098,
Overall Men,132,247235,Guy,Davidson,,1:27:41,,450,436.41768292683,
Overall Men,133,247236,Matthew,Sabourin,,1:27:43,,450,436.82926829268,
Overall Men,134,173913,Jeremy,Epstein,,1:27:45,,450,437.24085365854,
Overall Men,135,247237,John,Mcclellan,,1:28:05,,450,437.65243902439,
Overall Men,136,157041,Jim,St. andre,,1:28:09,,450,438.06402439024,
Overall Men,137,170768,Roger,Jutz,,1:28:20,,450,438.4756097561,
Overall Men,138,247238,Bode,Devellian,,1:28:28,,450,438.88719512195,
Overall Men,139,247239,Matthew,Geyer,,1:28:39,,450,439.2987804878,
Overall Men,140,230908,Tim,Maney,,1:29:30,,450,439.71036585366,
Overall Men,141,135168,Scott,Howlett,,1:29:32,,450,440.12195121951,
Overall Men,142,4220,Jeremy,Powers,,1:29:47,,450,440.53353658537,
Overall Men,143,86041,Chris,Peabody,,1:29:49,,450,440.94512195122,
Overall Men,144,247240,Michael,Mikolay,,1:30:13,,450,441.35670731707,
Overall Men,145,247241,Matt,Huddleston,,1:30:35,,450,441.76829268293,
Overall Men,146,101549,Joseph,Aubin,,1:30:38,,450,442.17987804878,
Overall Men,147,40311,Kevin,Clark,,1:30:39,,450,442.59146341463,
Overall Men,148,230904,John,Phipps,,1:31:12,,450,443.00304878049,
Overall Men,149,230907,Brendan,Bradley,,1:31:18,,450,443.41463414634,
Overall Men,150,245188,Drew,Laird,,1:31:26,,450,443.8262195122,
Overall Men,151,41664,Chuck,Thompson,,1:31:42,,450,444.23780487805,
Overall Men,152,187336,Gary,Blank,,1:31:51,,450,444.6493902439,
Overall Men,153,242149,Bracknell,Baker,,1:31:59,,450,445.06097560976,
Overall Men,154,247242,Jeremiah,Mccann,,1:32:04,,450,445.47256097561,
Overall Men,155,247243,Ryan,Kenner,,1:32:21,,450,445.88414634146,
Overall Men,156,40202,Daniel,Ball,,1:32:43,,450,446.29573170732,
Overall Men,157,187344,Bart,Buckethal,,1:32:58,,450,446.70731707317,
Overall Men,158,6963,Bob,Treadwell,,1:32:58,,450,447.11890243902,
Overall Men,159,40124,Mark,Greenleaf,,1:33:13,,450,447.53048780488,
Overall Men,160,1743,Arthur,Leblanc,,1:33:14,,450,447.94207317073,
Overall Men,161,242147,Kristijan,Zic,,1:33:17,,450,448.35365853659,
Overall Men,162,247244,Gary,Silverblade,,1:33:20,,450,448.76524390244,
Overall Men,163,130887,Atish,Shinde,,1:33:21,,450,449.17682926829,
Overall Men,164,247245,Michael edwin,Brown,,1:33:27,,450,449.58841463415,
Overall Men,165,144371,Andrew,Chiu,,1:33:45,,450,450,
Overall Men,166,29095,Joseph,Baird,,1:33:57,,450,450.41158536585,
Overall Men,167,238627,Sean,Lamoureux,,1:34:19,,450,450.82317073171,
Overall Men,168,181984,Eric,Brown,,1:34:20,,450,451.23475609756,
Overall Men,169,86045,Gary,Nicol,,1:34:30,,450,451.64634146341,
Overall Men,170,124540,Steve,Marks,,1:34:46,,450,452.05792682927,
Overall Men,171,83556,Nicolangelo,Scibelli,,1:35:00,,450,452.46951219512,
Overall Men,172,84305,Kevin,Taylor,,1:35:08,,450,452.88109756098,
Overall Men,173,50236,Ian,Whitney,,1:35:27,,450,453.29268292683,
Overall Men,174,135159,Don,Bonner,,1:35:38,,450,453.70426829268,
Overall Men,175,243914,Gary,Velardi,,1:35:38,,450,454.11585365854,
Overall Men,176,170466,David,Woolf,,1:35:52,,450,454.52743902439,
Overall Men,177,247246,Nico,Ravitch,,1:36:05,,450,454.93902439024,
Overall Men,178,14015,Steve,Brown,,1:36:06,,450,455.3506097561,
Overall Men,179,247247,Robert,Benhart,,1:36:08,,450,455.76219512195,
Overall Men,180,59318,Juan,Lopez,,1:36:09,,450,456.1737804878,
Overall Men,181,157075,Darrell,Oh,,1:36:11,,450,456.58536585366,
Overall Men,182,104138,David,Sands,,1:36:32,,450,456.99695121951,
Overall Men,183,247248,John,Gehrig,,1:36:49,,450,457.40853658537,
Overall Men,184,135396,Karl,Lipsky,,1:37:14,,450,457.82012195122,
Overall Men,185,25184,Randall,Bakken,,1:37:34,,450,458.23170731707,
Overall Men,186,246922,Christopher,Pagliccia,,1:37:43,,450,458.64329268293,
Overall Men,187,469,Colin,Reuter,B2C2,1:38:17,,450,459.05487804878,
Overall Men,188,247249,Craig,Rydingsward,,1:38:24,,450,459.46646341463,
Overall Men,189,20192,Brian,Smith,,1:38:26,,450,459.87804878049,
Overall Men,190,247250,Eric,Buttery,,1:39:11,,450,460.28963414634,
Overall Men,191,247251,Russ,Maxa,,1:39:18,,450,460.7012195122,
Overall Men,192,77692,Luis,Rivera,,1:39:22,,450,461.11280487805,
Overall Men,193,124528,Tyler,Mclaughlin,,1:39:36,,450,461.5243902439,
Overall Men,194,247252,Robin,Keus,,1:39:51,,450,461.93597560976,
Overall Men,195,65766,Chris,Armen,,1:40:12,,450,462.34756097561,
Overall Men,196,247253,Daniel,Beaulieu,,1:40:16,,450,462.75914634146,
Overall Men,197,247254,John,Cote,,1:40:28,,450,463.17073170732,
Overall Men,198,162038,Michael,Sajewicz,,1:40:45,,450,463.58231707317,
Overall Men,199,247255,Mike,Forde,,1:40:59,,450,463.99390243902,
Overall Men,200,230260,Steve,Marston,,1:41:16,,450,464.40548780488,
Overall Men,201,247256,Santiago,Enrique,,1:42:00,,450,464.81707317073,
Overall Men,202,215056,Doug,Burritt,,1:42:26,,450,465.22865853659,
Overall Men,203,141793,James,Reuter,,1:42:43,,450,465.64024390244,
Overall Men,204,247257,Nick,Bachmann,,1:44:01,,450,466.05182926829,
Overall Men,205,2353,Raniel,Babala,,1:44:12,,450,466.46341463415,
Overall Men,206,247258,Aaron,Maas,,1:44:14,,450,466.875,
Overall Men,207,247259,Joel,Daley,,1:44:19,,450,467.28658536585,
Overall Men,208,230910,A.j.,Lapitino,,1:44:32,,450,467.69817073171,
Overall Men,209,247260,Jacob,Koenig,,1:44:48,,450,468.10975609756,
Overall Men,210,78987,Bruce,Hamilton,,1:44:52,,450,468.52134146341,
Overall Men,211,247261,John,Coscia,,1:45:18,,450,468.93292682927,
Overall Men,212,226372,Danny,Schanzer,,1:45:29,,450,469.34451219512,
Overall Men,213,16139,Reid,Smith,,1:45:29,,450,469.75609756098,
Overall Men,214,85530,Paul,Labrie,,1:45:36,,450,470.16768292683,
Overall Men,215,135164,John,Lees,,1:46:15,,450,470.57926829268,
Overall Men,216,124539,James,Sabatino,,1:46:16,,450,470.99085365854,
Overall Men,217,247262,Duncan,Secor,,1:47:43,,450,471.40243902439,
Overall Men,218,4093,Ray,Debruin,,1:47:46,,450,471.81402439024,
Overall Men,219,98025,Derek,Skillings,,1:47:47,,450,472.2256097561,
Overall Men,220,230911,John,Maisano,,1:47:58,,450,472.63719512195,
Overall Men,221,71019,Rick,Green,,1:48:01,,450,473.0487804878,
Overall Men,222,247263,Jan,Liesener,,1:48:27,,450,473.46036585366,
Overall Men,223,141899,Matt,Strong,,1:48:29,,450,473.87195121951,
Overall Men,224,230914,Gary,Dormandy,,1:48:46,,450,474.28353658537,
Overall Men,225,141803,Justin,Drolsbaugh,,1:48:46,,450,474.69512195122,
Overall Men,226,247264,Jared,Chrislip,,1:49:10,,450,475.10670731707,
Overall Men,227,230259,Mitchell,Westwood,,1:49:18,,450,475.51829268293,
Overall Men,228,247265,Edward,Haas,,1:49:50,,450,475.92987804878,
Overall Men,229,247266,Gerry,O connell,,1:49:54,,450,476.34146341463,
Overall Men,230,40144,Hank,Schiffman,,1:50:31,,450,476.75304878049,
Overall Men,231,208801,Jeremy,Wright,,1:51:07,,450,477.16463414634,
Overall Men,232,247267,C.j.,Fleck,,1:51:29,,450,477.5762195122,
Overall Men,233,101556,John,Hurley,,1:51:57,,450,477.98780487805,
Overall Men,234,40210,Costikyan,Jarvis,,1:52:02,,450,478.3993902439,
Overall Men,235,105112,Rocco,Mastrocola,,1:52:18,,450,478.81097560976,
Overall Men,236,247268,Michel,Betournay,,1:52:21,,450,479.22256097561,
Overall Men,237,193761,Robert,Novo,,1:52:37,,450,479.63414634146,
Overall Men,238,247269,Daniel,Vescuso,,1:52:46,,450,480.04573170732,
Overall Men,239,247270,James,Corbett,,1:52:50,,450,480.45731707317,
Overall Men,240,7494,Ned,Keating,,1:53:00,,450,480.86890243902,
Overall Men,241,23351,Tim,Cannon,,1:53:12,,450,481.28048780488,
Overall Men,242,41648,Brian,Mcgovern,,1:53:56,,450,481.69207317073,
Overall Men,243,247271,Sean,Spaulding,,1:54:00,,450,482.10365853659,
Overall Men,244,226371,Lee,Holman,,1:54:29,,450,482.51524390244,
Overall Men,245,165301,Alex,Herr,,1:54:34,,450,482.92682926829,
Overall Men,246,247272,Vinnie,Dude,,1:54:35,,450,483.33841463415,
Overall Men,247,247273,Anthony,Parissi,,1:54:41,,450,483.75,
Overall Men,248,247274,Rob,Pungello,,1:54:47,,450,484.16158536585,
Overall Men,249,247275,Jim,Chase,,1:55:28,,450,484.57317073171,
Overall Men,250,187314,Gregory,Green,,1:55:34,,450,484.98475609756,
Overall Men,251,247276,Eoin,Ocorcora,,1:55:42,,450,485.39634146341,
Overall Men,252,77614,Timothy,Daley,,1:57:50,,450,485.80792682927,
Overall Men,253,157066,John,Bellerose,,1:58:03,,450,486.21951219512,
Overall Men,254,114651,Maxim,Grinberg,,1:58:17,,450,486.63109756098,
Overall Men,255,247277,Griffin,Sawyer,,1:58:29,,450,487.04268292683,
Overall Men,256,138560,Patrick,Ryan,,1:58:40,,450,487.45426829268,
Overall Men,257,247278,Mark,Drexler,,1:58:47,,450,487.86585365854,
Overall Men,258,247279,Donald,Barnard,,1:58:49,,450,488.27743902439,
Overall Men,259,247280,Matthew,Tessler,,1:59:15,,450,488.68902439024,
Overall Men,260,135421,Eamon,Mulligan,,1:59:27,,450,489.1006097561,
Overall Men,261,81041,Garrie,Rouse,,1:59:33,,450,489.51219512195,
Overall Men,262,247281,Keith,Patenaude,,1:59:47,,450,489.9237804878,
Overall Men,263,40167,Hal,Kingsbury,,2:00:05,,450,490.33536585366,
Overall Men,264,230924,Steve,Lakeman,,2:00:33,,450,490.74695121951,
Overall Men,265,230919,Charles,Mcguire,,2:01:07,,450,491.15853658537,
Overall Men,266,40271,Barry,Sherry,,2:02:03,,450,491.57012195122,
Overall Men,267,67512,John,Palmer,,2:02:13,,450,491.98170731707,
Overall Men,268,247282,Josh,Eisen,,2:02:27,,450,492.39329268293,
Overall Men,269,177456,Daniel,Gomez,,2:02:56,,450,492.80487804878,
Overall Men,270,230925,Ajit,Nair,,2:03:05,,450,493.21646341463,
Overall Men,271,247283,Daniel,Levy,,2:03:35,,450,493.62804878049,
Overall Men,272,23433,Thomas,Bonier,,2:03:55,,450,494.03963414634,
Overall Men,273,167284,Daniel,Otero jr,,2:03:59,,450,494.4512195122,
Overall Men,274,40213,Brandon,Rainoff,,2:04:08,,450,494.86280487805,
Overall Men,275,40172,Graham,Rae,,2:04:38,,450,495.2743902439,
Overall Men,276,247284,Leo,Cloutier,,2:05:22,,450,495.68597560976,
Overall Men,277,401,Mark,Thompson,,2:06:53,,450,496.09756097561,
Overall Men,278,141886,Jason,Raup,,2:07:28,,450,496.50914634146,
Overall Men,279,15101,Dan,Ryan,,2:07:32,,450,496.92073170732,
Overall Men,280,1966,John,Weaver,,2:07:56,,450,497.33231707317,
Overall Men,281,86091,Robert,Harrington,,2:08:15,,450,497.74390243902,
Overall Men,282,230920,Jonathan,Cleborne,,2:08:42,,450,498.15548780488,
Overall Men,283,124569,Randall,Mikkelsen,,2:09:04,,450,498.56707317073,
Overall Men,284,125765,Jean-paul,Des pres,,2:09:27,,450,498.97865853659,
Overall Men,285,247285,Christopher,Osgood,,2:10:30,,450,499.39024390244,
Overall Men,286,141898,Keith,Iwanicki,,2:10:42,,450,499.80182926829,
Overall Men,287,101561,Jon,Green,,2:10:47,,450,500.21341463415,
Overall Men,288,246921,Daniel,Petrulis,,2:10:50,,450,500.625,
Overall Men,289,247286,William,Entwisle,,2:11:35,,450,501.03658536585,
Overall Men,290,19944,Michael,Carroll,,2:12:31,,450,501.44817073171,
Overall Men,291,247287,Gary,Spinillo,,2:12:37,,450,501.85975609756,
Overall Men,292,247288,Jonathan,Heydenreich,,2:13:07,,450,502.27134146341,
Overall Men,293,256806,Sean,Oneill,,2:13:07,,450,502.68292682927,
Overall Men,294,247289,Matthew,Benton,,2:14:10,,450,503.09451219512,
Overall Men,295,247290,Abe,Cadman,,2:14:57,,450,503.50609756098,
Overall Men,296,228734,Ignacy,Grzelazka,,2:16:29,,450,503.91768292683,
Overall Men,297,165057,Randy,Chapman,,2:17:18,,450,504.32926829268,
Overall Men,298,40319,Thomas,Regner,,2:19:36,,450,504.74085365854,
Overall Men,299,4180,Jean-claude,Leclerc,,2:21:56,,450,505.15243902439,
Overall Men,300,103788,Rick,Lewis,,2:21:57,,450,505.56402439024,
Overall Men,301,40334,Stephen,Colbert,,2:24:15,,450,505.9756097561,
Overall Men,302,188118,Steven,Burgess,,2:24:17,,450,506.38719512195,
Overall Men,303,240330,Tom,Bakken,,2:24:26,,450,506.7987804878,
Overall Men,304,247291,John,Wade,,2:25:03,,450,507.21036585366,
Overall Men,305,376,Dino,Fiscaletti,,2:26:01,,450,507.62195121951,
Overall Men,306,247292,Nicholas,Sullivan,,2:26:05,,450,508.03353658537,
Overall Men,307,187355,Lev,Neyman,,2:28:43,,450,508.44512195122,
Overall Men,308,247293,Dave,Carpenter,,2:31:58,,450,508.85670731707,
Overall Men,309,230929,Michael,Gerulaitis,,2:32:39,,450,509.26829268293,
Overall Men,310,247294,Devin,Cowette,,2:34:30,,450,509.67987804878,
Overall Men,311,40280,Tom,Shiffer,,2:34:33,,450,510.09146341463,
Overall Men,312,186854,Nathaniel,Huggett,,2:36:30,,450,510.50304878049,
Overall Men,313,247295,Charles,Partridge,,2:39:40,,450,510.91463414634,
Overall Men,314,247296,Lance,Bouchard,,2:41:16,,450,511.3262195122,
Overall Men,315,40338,David,Otten,,2:41:17,,450,511.73780487805,
Overall Men,316,187327,Rodrigo,Amboss,,2:43:16,,450,512.1493902439,
Overall Men,317,247297,Yash,Jain,,2:45:09,,450,512.56097560976,
Overall Men,318,247298,Eric,Brady,,2:53:43,,450,512.97256097561,
Overall Men,319,247299,Keegan,Mcdevitt,,2:54:52,,450,513.38414634146,
Overall Men,320,247300,Bill,Mceleney,,2:59:10,,450,513.79573170732,
Overall Men,321,247301,Rahul,Kanwar,,2:59:53,,450,514.20731707317,
Overall Men,322,247302,Jordan,Gushwa,,3:01:51,,450,514.61890243902,
Overall Men,323,215600,Martin,Hayes,,3:03:23,,450,515.03048780488,
Overall Men,324,30146,Andrew,Dunberg,,3:06:42,,450,515.44207317073,
Overall Men,325,247303,James,Delle,,3:07:10,,450,515.85365853659,
Overall Men,326,247304,Darren,Meier,,3:08:07,,450,516.26524390244,
Overall Men,327,4518,Michael,Johnson,,3:13:57,,450,516.67682926829,
Overall Men,328,247305,Adam,Lapitino,,3:14:59,,450,517.08841463415,
Overall Nonbinary,1,247306,Gustavo,Caicedo,,1:46:13,,,,
Overall Nonbinary,2,33456,Alex,Miller,,2:08:07,,,,
Overall Women,1,165474,Courtney,Nelson,,1:09:35,,600,510,
Overall Women,2,54307,Kathryn,Cumming,,1:11:36,,600,513.46153846154,
Overall Women,3,154330,Nicole,Falcaro,,1:12:25,,600,516.92307692308,
Overall Women,4,247197,Myriam,Paquet,,1:12:37,,600,520.38461538462,
Overall Women,5,148172,Aimee,Vasse,,1:16:48,,600,523.84615384615,
Overall Women,6,166439,Dana,Scott,,1:20:40,,600,527.30769230769,
Overall Women,7,133315,Lane,Marder,,1:21:24,,600,530.76923076923,
Overall Women,8,229633,Annie,Hines,,1:23:40,,600,534.23076923077,
Overall Women,9,56762,Katelyn,Connell,,1:24:11,,600,537.69230769231,
Overall Women,10,77857,Christin,Reuter,,1:25:13,,600,541.15384615385,
Overall Women,11,84034,Trish,Karter,,1:26:40,,600,544.61538461538,
Overall Women,12,247198,Christina,Motzko,,1:27:14,,600,548.07692307692,
Overall Women,13,178330,Carolyn,Stein,,1:28:39,,600,551.53846153846,
Overall Women,14,65373,Caitlin,Braun,,1:28:42,,600,555,
Overall Women,15,130651,Tori,Wuthrich,,1:29:20,,600,558.46153846154,
Overall Women,16,206,Lydia,Mathger,,1:34:05,,600,561.92307692308,
Overall Women,17,242151,Rachel,Bandi,,1:34:37,,600,565.38461538462,
Overall Women,18,247199,Shoshana,Soloff,,1:36:20,,600,568.84615384615,
Overall Women,19,9203,Mary,Hynes Johanson,,1:38:13,,600,572.30769230769,
Overall Women,20,242152,Emily,Vigeant,,1:39:53,,600,575.76923076923,
Overall Women,21,178333,Delia,Stephens,,1:40:30,,600,579.23076923077,
Overall Women,22,239892,Heather,Beaver,,1:41:05,,600,582.69230769231,
Overall Women,23,247200,Deborah,Marcus,,1:41:55,,600,586.15384615385,
Overall Women,24,230889,Susan,Blickstein,,1:42:01,,600,589.61538461538,
Overall Women,25,247201,Morgan,Corley,,1:42:05,,600,593.07692307692,
Overall Women,26,40023,Pamela,Blalock,,1:42:40,,600,596.53846153846,
Overall Women,27,247202,Jennifer,Allen,,1:44:50,,600,600,
Overall Women,28,247203,Grace,Jensen,,1:44:52,,600,603.46153846154,
Overall Women,29,77769,Jauron,Vetter,,1:45:57,,600,606.92307692308,
Overall Women,30,226332,Andrea,Ciaranello,,1:47:20,,600,610.38461538462,
Overall Women,31,144142,Jennifer,Murphy,,1:50:01,,600,613.84615384615,
Overall Women,32,247204,Stacy,Topping,,1:51:00,,600,617.30769230769,
Overall Women,33,215030,Donna,Wilson,,1:51:37,,600,620.76923076923,
