First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrell,Brown,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,17,22,534.09090909091,
Michael,Brilhante,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,15,42,414.16824073171,
Terrell,Brown,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,8,22,472.72727272727,
Michael,Brilhante,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,7,42,388.9553772262,
Terrell,Brown,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,18,25,531.25,
Michael,Brilhante,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,7,45,381.16781648629,
Terrell,Brown,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,19,26,528.84615384615,
Michael,Brilhante,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,28,51,457.66929039914,
Marco,Colex,South Mountain Time Trial,2014-05-10,Men Category Pro/ 1 / 2 Male  ,4,5,,
Tim,Shannon,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,3,15,441.6894031746,
David,Platon,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,8,15,500,
Marco,Colex,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,1,45,312.41214189234,
David,Platon,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,4,15,473.11915919392,
Tim,Shannon,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,6,15,487.40487347963,
Marco,Colex,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,29,45,391.99961363636,
Tim,Shannon,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,5,23,453.47103573419,
David,Platon,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,8,23,473.41202041954,
Marco,Colex,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,1,52,312.34443955443,
Tim,Shannon,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,3,23,433.20786181818,
David,Platon,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,13,23,507.42134868687,
Marco,Colex,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,5,54,319.25431432368,
Michael,Thelwell,Arizona State Road Race Championship,2013-04-20,Men Cat 4,38,47,454.00773506485,
David,Platon,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,14,51,418.10048,
Junier,Lam,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,17,51,426.07536,
Tim,Shannon,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,36,51,476.58293333333,
Timothy,Shannon,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,44,51,497.84928,
Timothy,Shannon,Hungry Dog Criterium,2013-03-24,Mens Cat 5,2,20,420.87903030303,
David,Platon,Hungry Dog Criterium,2013-03-24,Mens Cat 5,3,20,430.76915151515,
Junier,Lam,Hungry Dog Criterium,2013-03-24,Mens Cat 5,14,20,539.56048484848,
Jace,Kuyper,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,16,41,481.25,
Jace,Kuyper,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,4,41,436.25,
Jace,Kuyper,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,26,44,510.22727272727,
Michael,Thelwell,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,4,49,434.375,
Jace,Kuyper,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,19,49,481.25,
Michael,Thelwell,McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,4,37,437.5,
Jace,Kuyper,McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,6,37,445.83333333333,
