Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,116905,Luiz,Lanfredi,Crca/big Hit Racing,48:04:00,468381,272.98725457955,259.49706288857,
Men Master 35+,2,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,4,526045,331.71201953919,266.06205894772,
Men Master 35+,3,152669,Christophe,Palazzi,CRCA/Big Hit Racing,+1:07,533033,290.89955258746,272.62705500687,
Men Master 35+,4,4059,Johann,Burrowes,Burrowes Brothers Bikes,+1:15,198228,303.52410299722,279.19205106601,
Men Master 35+,5,3970,Horace,Burrowes,Burrowes Brother Bikes  United,+1:16,149234,321.44833108088,285.75704712516,
Men Master 35+,6,2677,Etsu,Taniguchi,Crca / Team Veselka,+1:16,237492,343.00628108392,292.32204318431,
Men Master 35+,7,170010,Leo,Semonsky,Veloleo,+1:16,160069,384.91615123679,298.88703924346,
Men Master 35+,8,6123,Mitchell,Jacaruso,Crca / Team Veselka,+1:16,282121,337.77486454479,305.4520353026,
Men Master 35+,9,3265,Paul,Debartolo,Crca/big Hit Racing,+1:16,115836,318.09531184439,312.01703136175,
Men Master 35+,10,129200,Masaharu,Ito,Crca / Team Veselka,+1:16,498106,332.15666051893,318.5820274209,
Men Master 35+,11,155398,Hernando,Rueda,Crca/onyx,+1:16,574467,365.93475233811,325.14702348004,
Men Master 35+,12,18722,Joseph,Meyerfuchs,Joes Guitar Shop / Scs Guttenplan,+1:16,283258,371.51574092487,331.71201953919,
Men Master 35+,13,151095,Madison,Tse,CRCA / Team VESELKA,+1:17,524042,316.53457704702,338.27701559834,
Men Master 35+,14,268152,Frederick,Figuereo,Ac Training,+1:17,,300,344.84201165748,
Men Master 35+,15,10045,Aleksey,Urusov,Death Row Velo,+1:17,247637,300,351.40700771663,
Men Master 35+,16,186696,Julien,Dugal-tessier,Ruckus Racing Nj,+1:17,648714,302.04530781749,357.97200377578,
Men Master 35+,17,161499,Adam,Seidman,Houlihan Lokey,+1:17,167357,406.96500403301,364.53699983492,
Men Master 35+,18,28796,Michael,Kuehn,Crca / Team Veselka,+1:19,332606,336.60783921067,371.10199589407,
Men Master 35+,19,182754,Juan,Restrepo,Crca/onyx,+1:19,570626,418.95421615469,377.66699195322,
Men Master 35+,20,80025,Eric,Zaltas,,+1:23,46096,300,384.23198801237,
Men Master 35+,21,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,+1:24,201087,335.81130599575,390.79698407151,
Men Master 35+,22,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,+1:26,156668,301.97798979952,397.36198013066,
Men Master 35+,23,46143,Christopher,Shaw,Crca/rockstar Games,+2:05,184317,337.87228711879,403.92697618981,
Men Senior Cat1/2/3,1,171050,Jamaul,John,Crca/foundation,1:22:40,,278.72013749307,234.28382030009,
Men Senior Cat1/2/3,2,118323,Erlin,Garcia,Crca/foundation,0,428602,269.36599530114,237.08224303804,
Men Senior Cat1/2/3,3,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,0,573943,241.62775727514,239.88066577599,
Men Senior Cat1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,0,307825,278.79793885316,242.67908851395,
Men Senior Cat1/2/3,5,236231,Wellinton,Canela,Crca/foundation,0,,283.119044497,245.4775112519,
Men Senior Cat1/2/3,6,121990,Ismael,Collado acosta,Crca/foundation,0,,313.15393682921,248.27593398985,
Men Senior Cat1/2/3,7,160143,Vincent,Rhino,Goodguysracing,0,529563,273.75678856336,251.0743567278,
Men Senior Cat1/2/3,8,277713,Danielky,Cedeno,,1,663807,200,253.87277946576,
Men Senior Cat1/2/3,9,236233,Jake,Oleary,Team Solutions Cycling,1,630437,312.12537709631,256.67120220371,
Men Senior Cat1/2/3,10,193790,Oliver,Babb,Big Hit,1,607712,278.68562311205,259.46962494166,
Men Senior Cat1/2/3,11,100114,Stefan,Tessoun,Team Solutions Cycling,1,468462,231.56190588284,262.26804767961,
Men Senior Cat1/2/3,12,244355,Liam,Trepte,,1,,234.7766317789,265.06647041757,
Men Senior Cat1/2/3,13,193485,Justin,Paton,Sherpa,1,606618,290.94407685506,267.86489315552,
Men Senior Cat1/2/3,14,269844,Joseph,Seidel,Verge Sport,1,633468,403.43371174547,270.66331589347,
Men Senior Cat1/2/3,15,251876,Haakon,Sheffield,Good Guys Racing P/b Highwaterwomen.org,1,651024,272.24534640076,273.46173863142,
Men Senior Cat1/2/3,16,88001,Billy,Taylor,Good Guys Racing,1,388568,300.81158098205,276.26016136938,
Men Senior Cat1/2/3,17,237381,Andres,Mangones,Crca / Onyx,1,633557,362.77155086985,279.05858410733,
Men Senior Cat1/2/3,18,4348,Mark,Light,Team Propower,2,112548,254.22089977606,281.85700684528,
Men Senior Cat1/2/3,19,243809,James,Franco,Skylands Cycling,2,643285,378.2123831486,284.65542958323,
Men Senior Cat1/2/3,20,4059,Johann,Burrowes,Burrowes Brothers Bikes,2,198228,303.52410299722,287.45385232119,
Men Senior Cat1/2/3,21,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,2,532243,326.99821472696,290.25227505914,
Men Senior Cat1/2/3,22,231373,Santiago,Virguez,Rockland Cycling Velo,3,,200,293.05069779709,
Men Senior Cat1/2/3,23,183517,Seong,Wang,Blue Ribbon Racing,3,571746,363.67120529529,295.84912053504,
Men Senior Cat1/2/3,24,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,3,507833,317.41330433519,298.647543273,
Men Senior Cat1/2/3,25,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,4,201087,335.81130599575,301.44596601095,
Men Senior Cat1/2/3,26,158420,Leron,Calistro,Ride Ya Bike Inc,4,556987,435.78835507437,304.2443887489,
Men Senior Cat1/2/3,27,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Metra,4,57164,279.78523612639,307.04281148685,
Men Senior Cat1/2/3,28,3265,Paul,Debartolo,Crca/big Hit Racing,4,115836,318.09531184439,309.84123422481,
Men Senior Cat1/2/3,29,193328,Matthew,Schechter,Big Hit Racing,4,606005,280.5221419101,312.63965696276,
Men Senior Cat1/2/3,30,193930,Diego,Monsalve,Hilltop Racing Team,4,,367.43641232887,315.43807970071,
Men Senior Cat1/2/3,31,193339,Stephen,Justice,Automatic Lonely Hearts Racing,4,606459,296.29373009225,318.23650243866,
Men Senior Cat1/2/3,32,225944,Fausto,Guzman,Road Kings Racing,5,615858,365.98865889419,321.03492517662,
Men Senior Cat1/2/3,33,170010,Leo,Semonsky,Veloleo,5,160069,384.91615123679,323.83334791457,
Men Senior Cat1/2/3,34,236243,Julian,Fernandes,,5,198202,496.6050131696,326.63177065252,
Men Senior Cat1/2/3,35,116905,Luiz,Lanfredi,Crca/big Hit Racing,5,468381,272.98725457955,329.43019339047,
Men Senior Cat1/2/3,36,156,Samuel,Martinez,Burrowes Brothers Bikes Team,6,120838,333.23367145131,332.22861612842,
Men Senior Cat1/2/3,37,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,6,570667,320.84569190785,335.02703886638,
Men Senior Cat1/2/3,38,136730,Daniel,Arango,Hilltop Racing Team,6,499282,384.37267035638,337.82546160433,
Men Senior Cat1/2/3,39,167157,Javier,Burgos,Hilltop Racing Team,7,560117,318.19364824568,340.62388434228,
Men Senior Cat1/2/3,40,193484,Pedro,Menjivar,Crca / Onyx,7,604236,387.6879064072,343.42230708023,
Men Senior Cat1/2/3,41,228586,Keegan,Ortiz,Hilltop Racing Team,8,617927,350.68107993786,346.22072981819,
Men Senior Cat1/2/3,42,193482,Walter,Alvarado,Sanba  Cycling Team,8,606542,336.1579333817,349.01915255614,
Men Senior Cat1/2/3,43,152669,Christophe,Palazzi,CRCA/Big Hit Racing,13,533033,290.89955258746,351.81757529409,
Men Senior Cat1/2/3,44,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,14,526045,331.71201953919,354.61599803204,
Men Senior Cat1/2/3,45,147507,Robert,Rutkowski,Crca/foundation,16,525478,343.60081909556,357.41442077,
Men Senior Cat1/2/3,46,3970,Horace,Burrowes,,19,149234,321.44833108088,360.21284350795,
Men Senior Cat1/2/3,47,581,Haluk,Sarci,Crca /deno's Wonder Wheel,19,169549,340.23339780733,363.0112662459,
Men Senior Cat1/2/3,48,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,21,50217,381.62951145402,365.80968898385,
Men Senior Cat1/2/3,49,19469,James,Eichvalds,Morris Velo Sports,22,10582,289.80301748363,368.60811172181,
Men Senior Cat1/2/3,50,6823,Gregory,Leach,Cycles 54,22,274737,191.89189189189,371.40653445976,
Men Senior Cat1/2/3,51,92250,Cesar,Gallego,Sram,22,414381,277.20139014074,374.20495719771,
Men Senior Cat1/2/3,52,28796,Michael,Kuehn,Crca / Team Veselka,23,332606,336.60783921067,377.00337993566,
Men Senior Cat1/2/3,53,79608,Jose,Blanco,,23,606127,412.83972313553,379.80180267362,
Men Senior Cat1/2/3,54,92492,Baris,Aytan,Crca/foundation,24,413052,304.75723592001,382.60022541157,
Men Senior Cat1/2/3,55,33361,Juan,Pimentel jr.,Crca/foundation,44,243357,276.80616186569,385.39864814952,
Men Senior Cat1/2/3,56,97223,Duncan,Clark,Good Guys Racing P/b Highwaterwomen.org,46,423077,264.49269522253,388.19707088747,
Men Senior Cat1/2/3,DNF,28758,Sebaj,Adele,S.t.a.r.s Racing Team,,186677,306.31921626901,393.79391636338,
Men Senior Cat1/2/3,DNF,54307,Kathryn,Cumming,Jalapeno Cycling,,349844,365.44261029441,393.79391636338,
Men Senior Cat1/2/3,DNF,129200,Masaharu,Ito,Crca / Team Veselka,,498106,332.15666051893,393.79391636338,
Men Senior Cat1/2/3,DNF,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,337.77486454479,393.79391636338,
Men Senior Cat1/2/3,DNF,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,,156668,301.97798979952,393.79391636338,
Men Senior Cat1/2/3,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,397.00351458505,393.79391636338,
Men Senior Cat1/2/3,DNF,243513,Gerardo,Paternostro,Hilltop Racing Team,,636178,383.01808652225,393.79391636338,
Men Senior Cat1/2/3,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,352.82372876641,393.79391636338,
Men Senior Cat1/2/3,DNF,46143,Christopher,Shaw,Crca/rockstar Games,,184317,337.87228711879,393.79391636338,
Men Senior Cat1/2/3,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,343.00628108392,393.79391636338,
Men Senior Cat1/2/3,DNF,151095,Madison,Tse,CRCA / Team VESELKA,,524042,316.53457704702,393.79391636338,
Men Senior Cat1/2/3,DNF,214070,Carlos,Lázaro,,,607146,286.14871291593,393.79391636338,
Men Senior Cat1/2/3,DNF,186425,Patrick,Driscoll,,,101182,370.46317852837,393.79391636338,
Men Senior Cat4/5,1,227663,Joseph,Ojatson,Ride Ya Bike,46:03:00,616711,451.15689102287,371.8623879952,
Men Senior Cat4/5,2,237913,Juan,Delacruz,Rueda Durisimo,0,633805,440.80431625492,375.21472607892,
Men Senior Cat4/5,3,236666,Josil,Guzman,Road Kings Racing,0,621364,421.65117078696,378.56706416265,
Men Senior Cat4/5,4,247397,Willy,De la cruz,Jdprocycling,0,620630,417.50666542503,381.91940224637,
Men Senior Cat4/5,5,226901,Stephen,Cabral,Road Kings Racing,0,657034,450,385.2717403301,
Men Senior Cat4/5,6,193607,Pamel,Almonte,Fusion Cycles,0,607799,450.57670984045,388.62407841382,
Men Senior Cat4/5,7,233571,Cristian,Rios,Crca / Onyx,0,608129,396.19508347363,391.97641649755,
Men Senior Cat4/5,8,256519,Oscar,Romero,Parceros Team,1,661872,428.78207174067,395.32875458127,
Men Senior Cat4/5,9,213754,Stevenson,Almonte,Road Kings Racing,1,582426,443.23970291138,398.68109266499,
Men Senior Cat4/5,10,237911,Larssen,Alcerro,Hilltop Racing Team,1,615975,427.10319822464,402.03343074872,
Men Senior Cat4/5,11,193329,Paulo,Santos,_,1,605850,480.30369568683,405.38576883244,
Men Senior Cat4/5,12,246682,Mario,Villa,Crca/onyx,2,653551,475.41243149083,408.73810691617,
Men Senior Cat4/5,13,269801,Luis,Caceres,,2,,470.92720286554,412.09044499989,
Men Senior Cat4/5,14,236278,Glentis,Michel,Hilltop Racing Team,2,116093,464.2854116931,415.44278308361,
Men Senior Cat4/5,15,271734,Jose,Nunez,Rockland,2,662718,410.47698158353,418.79512116734,
Men Senior Cat4/5,16,299625,Jose,Pena,Road Kings Racing,3,634025,450,422.14745925106,
Men Senior Cat4/5,17,118383,Richard,Jara,Liberty Cycle,3,476908,479.83140476442,425.49979733479,
Men Senior Cat4/5,18,228740,Justin,Afflitto,Team Solutions Cycling,3,603035,375.60408627417,428.85213541851,
Men Senior Cat4/5,19,145856,Stefan,Miller,Hilltop Racing Team,4,526685,428.80833800663,432.20447350223,
Men Senior Cat4/5,20,299626,Elio,Otanez,Jd Procycling,4,664019,450,435.55681158596,
Men Senior Cat4/5,21,238206,Devin,Maclaga,Team Solutions Cycling,5,664527,434.75985690214,438.90914966968,
Men Senior Cat4/5,22,236669,Bj,Allen,Crca / Major Taylor Development Team,5,629591,497.90741053929,442.26148775341,
Men Senior Cat4/5,23,236250,David,Orelli,Unattached,5,64254,494.89331636112,445.61382583713,
Men Senior Cat4/5,24,246685,Wilberto,Batista,Rueda Durisimo,5,645030,501.3218237674,448.96616392085,
Men Senior Cat4/5,25,252246,Joshua,Acevedo,Hilltop Racing Team,5,651545,460.18478915374,452.31850200458,
Men Senior Cat4/5,26,243507,Luis,Garlin gomez,Rueda Durisimo,5,633365,442.79770071708,455.6708400883,
Men Senior Cat4/5,27,253879,Peter,Findley,,5,654472,537.20786621041,459.02317817203,
Men Senior Cat4/5,28,73418,Israel,Arroyo,Team Solutions Cycling,5,304891,388.26450507816,462.37551625575,
Men Senior Cat4/5,29,243512,Jefferson,Luna,Rueda Durisimo,5,640282,510.38047088415,465.72785433948,
Men Senior Cat4/5,30,238714,Michael,Corbin,Canarsie Riders,5,506480,481.28912969031,469.0801924232,
Men Senior Cat4/5,31,272335,Geremy,Veloz,Rueda Durisimo,5,,473.04482628333,472.43253050692,
Men Senior Cat4/5,32,254172,Samuel,Flashner,Crca/dave Jordan Racing,6,658428,561.12686339723,475.78486859065,
Men Senior Cat4/5,33,286678,Ryan,Takacs,,6,,450,479.13720667437,
Men Senior Cat4/5,34,252517,Sthevens,Sthevens rojas,Crca Onyx,6,,492.92477709379,482.4895447581,
Men Senior Cat4/5,35,213761,Nelson,Estrella,Road Kings Racing,6,615182,447.50869912815,485.84188284182,
Men Senior Cat4/5,36,251891,Matthew,Mcconnell,Crca Major Taylor Development Team,7,649035,477.64237647874,489.19422092554,
Men Senior Cat4/5,37,213747,Ygoberto,Mambru,Road Kings Racing,7,621856,476.00268987106,492.54655900927,
Men Senior Cat4/5,38,268150,Christian,Florez,Solutions Cycling,7,653595,450,495.89889709299,
Men Senior Cat4/5,39,252130,Cristian,Diagama,Crca/onyx,8,653622,412.29438277617,499.25123517672,
Men Senior Cat4/5,40,76829,Darrell,Tucker,Crca / Major Taylor Development Team,8,366117,462.30619402941,502.60357326044,
Men Senior Cat4/5,41,242060,Julian,Zapata,,8,616019,449.32133006137,505.95591134416,
Men Senior Cat4/5,42,252247,Juan,Andres ocampo,Hilltop Racing Team,9,653894,441.9607151257,509.30824942789,
Men Senior Cat4/5,43,252521,Jose,Germosen,Road Kings Racing,11,655679,474.47924562643,512.66058751161,
Men Senior Cat4/5,44,242064,Hugo,Pinto,Onyx,12,639641,470.72442119095,516.01292559534,
Men Senior Cat4/5,45,228414,Christopher,Dearie,,26,541328,450,519.36526367906,
Men Senior Cat4/5,46,193351,Elizabeth,Gloeggler,,31,607149,470.16508185388,522.71760176279,
Men Senior Cat4/5,47,79521,Patrick,Merosier,Crca / Major Taylor Development Team,+2:11,340516,519.39095232488,526.06993984651,
Men Senior Cat4/5,48,139521,Joshua,Raymundo,,+2:11,526622,507.76505877724,529.42227793023,
Men Senior Cat4/5,49,251895,Patrick,Premdas,Major Taylor Development Team,+3:33,652907,546.09908071536,532.77461601396,
Men Senior Cat4/5,50,254164,Jonel,Rodriguez,Rueda Durisimo,+4:50,659957,519.82415082687,536.12695409768,
Men Senior Cat4/5,DNF,193347,Enoch,Mariscal,Crca/dave Jordan Racing,,607678,555.58607820811,542.83163026513,
Men Senior Cat4/5,DNF,193337,Claudio,Santos,Hilltop Racing Team,,605911,471.69873336039,542.83163026513,
Women Senior Open,1,21690,Jessica,Chong,Bike Works P/b Fred Beans Team,1:19:15,303840,321.84439982911,321.84439982911,
Women Senior Open,2,213429,Megan,Kelly,Fc Racing / Velocio,1,305406,477.26603480216,402.27855689072,
Women Senior Open,3,2184,Jacqueline,Paull,,1,27456,436.03917693021,419.34204468128,
Women Senior Open,4,1104,Caryl,Gale,Crca,1,60259,446.27738509172,436.40553247184,
Women Senior Open,5,238679,Deisy,Mendez,Free Souls,3,,526.26595740348,453.4690202624,
Women Senior Open,6,230309,Ellen,Kim,Jalapeno Cycling,3,656410,518.65210099324,470.53250805296,
Women Senior Open,7,194460,Sarah,Sanborn,Crca / Sugoi / Nyc Velo / Pbr,4,606693,624.70251917842,487.59599584352,
Women Senior Open,8,132294,Janet,Bumstead,,4,501766,490.66686627492,504.65948363408,
Women Senior Open,9,254146,Mia,Zhang nacke,Sugoi Nyc Velo Pbr,4,657255,644.41244080571,521.72297142464,
Women Senior Open,10,254152,Claudia,Lopez,,4,,670.33214853254,538.7864592152,
Women Senior Open,11,193351,Elizabeth,Gloeggler,,5,607149,470.16508185388,555.84994700576,
Women Senior Open,12,269821,Priscilla,Andersen,Brookdale Cycle Squad,5,576441,595.0986361356,572.91343479632,
Women Senior Open,13,254153,Rebecca,Robles,,6,,673.63636363636,589.97692258688,
Women Senior Open,14,269822,Jess,Mckean,Jalapeo Cycling,12,650107,450,607.04041037744,
Women Senior Open,DNF,275239,Katrina,Biss-iurato,Team Solutions Cycling,,665443,450,641.16738595856,
Women Senior Open,DNF,189758,Gabrielle,Crevier,Sugoi Nyc Velo Pbr,,582540,588.44139917607,641.16738595856,
