Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,28,111,289.85294117647,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,22,67,270.5361969697,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,15,31,296.59237777778,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,35,44,346.67753409091,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,15,77,318.34844806595,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,15,77,318.34844806595,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,15,77,318.34844806595,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,15,77,318.34844806595,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,11,23,381.265,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,39,45,337.25890909091,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,19,53,328.28743589744,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,21,26,376.4886037296,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,7,30,352.55867145299,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,20,30,420.20851190476,
