Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Men 4/5                       ,6,66,345.28646351145,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (u35)                                       ,3,17,446.42857142857,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,7,57,375.681579109,
Tour of the Battenkill,2015-04-18,Men Cat 5 A,20,49,482.36064274234,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,430,444,675.65040233945,
CRCA - Club Race Series,2018-04-7,Men Cat5,17,50,468.49360784314,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,51,61,616.94754320988,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,32,67,500,
Capital Region Road Race,2019-07-13,Men Cat 5,9,23,471.47509090909,
Wilderness 101,2019-07-20,Open Men,DNF,68,499.63871624753,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,159,175,534.76972697128,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,29,54,410,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,36,93,435.88221456273,
