Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,10754,Brendon,Gallant,Guinness Cycling Team,,286436,214.85,164.37016666667,
Cat 1/2/3,2,11449,Christian,Tresser,Cyclepath Racing,,35913,184.88,167.39258585859,
Cat 1/2/3,3,9259,Benjamin,Miller,Guinness Cycling Team,,316056,197.35,170.41500505051,
Cat 1/2/3,4,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,178.81,173.43742424242,
Cat 1/2/3,5,13955,John,Mitchem,Guinness Cycling Team,,24632,197.9,176.45984343434,
Cat 1/2/3,6,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,189.42,179.48226262626,
Cat 1/2/3,7,11596,James,Bender,Beaverton Bicycle Club,,122052,258.18,182.50468181818,
Cat 1/2/3,8,11254,Jeff,Harwood,Ironclad Performance Wear,,315,208.04,185.5271010101,
Cat 1/2/3,9,11273,Mark,Crawford,Ironclad Performance Wear,,358051,232.08,188.54952020202,
Cat 1/2/3,10,11339,Scott,Harman,HPC/Scott's Cycles,,,233.29,191.57193939394,
Cat 1/2/3,11,14331,Mark,Ginsberg,HPC/Scott's Cycles,,,181.23,194.59435858586,
Cat 1/2/3,12,12066,Alex,Lightman,Word-RCB,,460441,249.47,197.61677777778,
Cat 1/2/3,13,13087,John,Leonard,Rapha Racing,,71103,306.29,200.6391969697,
Cat 1/2/3,14,14348,Scott,Jones,Portland Velo,,422930,334.72351205661,203.66161616162,
Cat 1/2/3,15,11598,Joe,Martin,Veloce Racing,,395,243.54,206.68403535354,
Cat 1/2/3,16,14266,Richard,Ensworth,Sunset Cycles,,100334,311.05,209.70645454545,
Cat 1/2/3,17,13631,Ryan,Thomson,Embroication,,,312.17,212.72887373737,
Cat 1/2/3,18,10632,Andrew,Willis,Ironclad Performance Wear,,60806,226.17,215.75129292929,
Cat 1/2/3,19,18400,Thomas,Cody,Rapha Racing,,7244,282.85,218.77371212121,
Cat 1/2/3,20,10669,David,Root,Therapeutic Associates Cycling/GENR8,,60186,264.11,221.79613131313,
Cat 1/2/3,21,14985,Eddie,French,Guinness Cycling Team,,53767,326.27,224.81855050505,
Cat 1/2/3,22,11460,Craig,Hamilton,Rapha Racing,,166357,209.54,227.84096969697,
Cat 1/2/3,23,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,218.03,230.86338888889,
Cat 1/2/3,24,18405,Rob,Thompson,Dolce Vita Cycling,,311256,280.95,233.88580808081,
Cat 1/2/3,25,14459,Bernardo,Nella,Bicycles Direct,,,309.66,236.90822727273,
Cat 1/2/3,26,15561,Nole,Studley,Team Roary Mouse,,251301,310.29,239.93064646465,
Cat 1/2/3,27,13547,Bret,Berner,River City Bicycles,,115000,285.35,242.95306565657,
Cat 1/2/3,28,14441,Drew,Russell,RRHOMES.COM,,,238.82,245.97548484848,
Cat 1/2/3,29,14471,Joshua,Berry,Ouch-Bahati Foundation,,228474,233.15437941892,248.9979040404,
Cat 1/2/3,30,11346,Christopher,Hamilton,Rapha Racing,,669,221.24,252.02032323232,
Cat 1/2/3,31,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,201.52,255.04274242424,
Cat 1/2/3,32,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,330.49,258.06516161616,
Cat 1/2/3,33,12331,Tom,Simon,Specialized River City Bicycles,,,382.53569285181,261.08758080808,
Cat 1/2/3,34,14363,Chris,Wright,Rapha Racing,,406240,248.69,264.11,
Cat 1/2/3,35,10639,Brent,Casady,Existential Velo,,517,271.75,267.13241919192,
Cat 1/2/3,36,11358,Richard,Desmond,Upper Echelon Fitness,,295720,247.82,270.15483838384,
Cat 1/2/3,37,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,254.4,273.17725757576,
Cat 1/2/3,38,14379,Al,Vannoy,Rapha Racing,,,266.49,276.19967676768,
Cat 1/2/3,39,10647,David,Hemming,Rapha Racing,,,250.27,279.2220959596,
Cat 1/2/3,40,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,288,282.24451515152,
Cat 1/2/3,41,10646,Brent,Emoff,BRIHOP,,259427,261.58,285.26693434343,
Cat 1/2/3,42,10603,Mitch,Lee,Portland Velo,,367,252.94,288.28935353535,
Cat 1/2/3,43,14227,Peter,Gutwald,Therapeutic Associates Cycling/GENR8,,,291.91,291.31177272727,
Cat 1/2/3,44,14361,Todd,Littlehales,Rapha Racing,,21355,253.99,294.33419191919,
Cat 1/2/3,45,10627,Brian,Ratliff,Portland Velo,,544,281.76,297.35661111111,
Cat 1/2/3,46,13617,Casey,Patton,Unattached,,127954,311.49,300.37903030303,
Cat 1/2/3,47,10641,Sean,Thielen,Portland Velo,,35313,312.76,303.40144949495,
Cat 1/2/3,48,11628,Nate,Magaret,Rapha Racing,,515,278.71,306.42386868687,
Cat 1/2/3,49,4346,Emiliano,Jordan,Team Oregon presented by Laurelwood Brewing,,139734,210.84,309.44628787879,
Cat 1/2/3,50,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,72783,395.65,312.46870707071,
Cat 1/2/3,51,14156,Michael,Lujan,Specialized River City Bicycles,,,361.13,315.49112626263,
Cat 1/2/3,52,14189,Drew,Tracy,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,284.01,318.51354545455,
Cat 1/2/3,53,13746,Yann,Blindert,Isabel - Bike Gallery,,,294.21,321.53596464646,
Cat 1/2/3,54,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,341.27,324.55838383838,
Cat 1/2/3,55,14352,Brian,Abers,Bike Central,,1044,265.05,327.5808030303,
Cat 1/2/3,56,12405,Emily,Charbonneau,BRIHOP,,267373,300.2,330.60322222222,
Cat 1/2/3,57,24080,Paul,Macri,Unattached,,,296.03891666667,333.62564141414,
Cat 1/2/3,58,11463,John,Grochau,Rapha Racing,,,199.03,336.64806060606,
Cat 1/2/3,59,10742,Mindy,Simmons,Hammer Velo,,318464,397.69,339.67047979798,
Cat 1/2/3,60,13780,David,Klipper,Guinness Cycling Team,,52453,294.04,342.6928989899,
Cat 1/2/3,61,11619,Heather,Vanvalkenburg,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,200293,410.36,345.71531818182,
Cat 1/2/3,62,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,224.85,348.73773737374,
Cat 1/2/3,63,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,,,380.72,351.76015656566,
Cat 1/2/3,64,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,212.46,354.78257575758,
Cat 1/2/3,65,25830,Emile,De rosnay,Organic Athelete,,402669,200,357.80499494949,
Cat 1/2/3,66,10727,Amy,Shepard,BRIHOP,,318922,439.06,360.82741414141,
Cat 1/2/3,67,11448,Brant,Buchholz,Cyclesoles/Sagebrush Cycles,,120022,206.73,363.84983333333,
Cat 3/4,1,19628,Kyle,Brown,Team Bike Tires Direct,,119450,328.54,278.41466666667,
Cat 3/4,2,11534,Brandon,Macemon,Unattached,,291112,368.77,281.95129097323,
Cat 3/4,3,12158,Ricardo,Medina,Hammer Velo,,391272,282.52,285.48791527979,
Cat 3/4,4,11317,Tony,Dirks,Mountain View Cycles,,,351.68,289.02453958636,
Cat 3/4,5,11252,Cliff,Thompson,Beaverton Bicycle Club,,,302.42,292.56116389292,
Cat 3/4,6,14152,Chris,Deardorff,BRIHOP,,323438,305.21,296.09778819949,
Cat 3/4,7,25829,Brad,Whetstone,Colorado state,,,350,299.63441250605,
Cat 3/4,8,25828,Erik,Bakker,GRTC Excelsior (Netherlands),,,350,303.17103681262,
Cat 3/4,9,11655,Thomas,Morgan,bicycleattorney.com,,56489,355.01326866791,306.70766111918,
Cat 3/4,10,14493,Brian,Schiller,Guinness Cycling Team,,,347.74,310.24428542574,
Cat 3/4,11,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,268.84,313.78090973231,
Cat 3/4,12,14254,Scott,Springer,Portland Velo,,,350,317.31753403887,
Cat 3/4,13,11649,Shaun,Conley,Ironclad Performance Wear,,186918,340.75,320.85415834544,
Cat 3/4,14,14312,Christian,Deaton,Unattached,,,346.49480701754,324.390782652,
Cat 3/4,15,25832,Cal,Stone,Unattached,,,350,327.92740695856,
Cat 3/4,16,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,317632,410.6,331.46403126513,
Cat 3/4,17,25833,Mathew,Aumiller,Cambridge Bicycle/Igleheart,,,350,335.00065557169,
Cat 3/4,18,18402,Don,Joling,Tireless Velo,,,416.01,338.53727987826,
Cat 3/4,19,12149,Mike,Van hoose,Team Bike Tires Direct,,,331.7,342.07390418482,
Cat 3/4,20,11413,Kyle,Bush,Team Bike Tires Direct,,283032,360.58,345.61052849138,
Cat 3/4,21,14438,Jason,Weinstein,Unattached,,,365.13,349.14715279795,
Cat 3/4,22,11825,Alexander,Birman,Beaverton Bicycle Club,,,363.57,352.68377710451,
Cat 3/4,23,11352,Larry,Hiday,Liberty Cycle,,,325.54,356.22040141108,
Cat 3/4,24,10823,Hasan,Zuhairy,Portland State University,,,486.23833333333,359.75702571764,
Cat 3/4,25,22623,Greg,Estes,Bikesale.com,,187282,372.63,363.2936500242,
Cat 3/4,26,13728,Edward,Reagan,Guinness Cycling Team,,,393.15,366.83027433077,
Cat 3/4,27,14264,Jeff,Laviolette,Unattached,,,408.23,370.36689863733,
Cat 3/4,28,14478,Tony,Curtis,North River Racing,,,357.02,373.9035229439,
Cat 3/4,29,25834,Corinne,Prevot,Unattached,,,350,377.44014725046,
Cat 3/4,30,14383,Daniel,Lopez,Guinness Cycling Team,,,366.83027433077,380.97677155703,
Cat 3/4,31,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,376.04,384.51339586359,
Cat 3/4,32,8613,Scott,Harris,Team Oregon presented by Laurelwood Brewing,,287103,344.7,388.05002017015,
Cat 3/4,33,13777,David,Mccasker,Portland Velo,,,356.38,391.58664447672,
Cat 3/4,34,13872,Ryan,Smith,Ironclad Performance Wear,,312226,377.96225649947,395.12326878328,
Cat 3/4,35,12110,Steve,Holmes,Team Bike Tires Direct,,199746,413.45,398.65989308985,
Cat 3/4,36,10774,Nick,Blacklock,Team Bike Tires Direct,,,337.26,402.19651739641,
Cat 3/4,37,14325,Eddie,Wang,River City Bicycles,,330794,435.83125,405.73314170297,
Cat 3/4,38,11641,Andrew,Thomson,Team Oregon presented by Laurelwood Brewing,,325008,390.04,409.26976600954,
Cat 3/4,39,11305,Erik,Spillman,Portland Velo,,,406.68,412.8063903161,
Cat 3/4,40,11495,Ryan,Van dusen,Ironclad Performance Wear,,,415.85289450833,416.34301462267,
Cat 3/4,41,12315,Brian,Barker,Ironclad Performance Wear,,,453.39,419.87963892923,
Cat 3/4,42,11866,Mary,Ross,NoMad Sports Club,,30645,429.56,423.41626323579,
Cat 3/4,43,11837,Ben,Hickman,Beaverton Bicycle Club,,,367.93,426.95288754236,
Cat 3/4,44,10777,Matthew,Rider,Team Bike Tires Direct,,,402.31,430.48951184892,
Cat 3/4,45,12463,Greg,Sanders,Ironclad Performance Wear,,,385.26,434.02613615549,
Cat 3/4,46,11355,Jon,Gornick,Unattached,,,431.8,437.56276046205,
Cat 3/4,47,10827,Aubrey,Edwards,,,,392.33,441.09938476861,
Cat 3/4,48,14393,Dave,Groner,Unattached,,,386.27,444.63600907518,
Cat 3/4,49,17543,Alissa,Maglaty,Early Bird Women,,288500,594.67,448.17263338174,
Cat 3/4,50,21889,Mike,Resnier,NoMad Sports Club,,,370.19632919692,451.70925768831,
Cat 3/4,51,11488,Andrew,Hayes,Mountain View Cycles,,,409.44,455.24588199487,
Cat 4/5,1,10188,Chris,Matteri,Unattached,,309243,597.24,393.70581759259,
Cat 4/5,2,13728,Edward,Reagan,Guinness Cycling Team,,,393.15,398.99616149691,
Cat 4/5,3,12110,Steve,Holmes,Team Bike Tires Direct,,199746,413.45,404.28650540123,
Cat 4/5,4,23103,Trevor,Schmidt,Close2myart,,352916,518.91,409.57684930556,
Cat 4/5,5,25018,Ian,Mastenbrook,Unattached,,,457.18994444444,414.86719320988,
Cat 4/5,6,10777,Matthew,Rider,Team Bike Tires Direct,,,402.31,420.1575371142,
Cat 4/5,7,11297,Lance,Pugh,Beaverton Bicycle Club,,,410.2,425.44788101852,
Cat 4/5,8,25016,Matthew,Studer,Unattached,,401495,406.86033333333,430.73822492284,
Cat 4/5,9,14286,Thomas,Royce,Unattached,,,459.65,436.02856882716,
Cat 4/5,10,25815,Billy,Holcomb,Unattached,,,450,441.31891273148,
Cat 4/5,11,25831,Ahmed,Zuhairy,Unattached,,334178,450,446.6092566358,
Cat 4/5,12,25804,Andy,Barczak,Unattached,,506017,450,451.89960054012,
Cat 4/5,13,11419,James,Webb,Beaverton Bicycle Club,,345934,500.91,457.18994444444,
Cat 4/5,14,25818,Zack,Phillips,Unattached,,270556,450,462.48028834877,
Cat 4/5,15,25825,Josiah,Zukowski,Unattached,,,450,467.77063225309,
Cat 4/5,16,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,386.26,473.06097615741,
Cat 4/5,17,14119,Eric,Pool,Unattached,,,450,478.35132006173,
Cat 4/5,18,14443,Bill,Valenta,Unattached,,206763,479.75,483.64166396605,
Cat 4/5,19,21883,Jesse,Trigg,Unattached,,,462.16,488.93200787037,
Cat 4/5,20,24087,David,Austin,Unattached,,418971,493.903734375,494.22235177469,
Cat 4/5,21,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,498.81,499.51269567901,
Cat 4/5,22,24090,Duane,Nelson,Close2myart,,,511.03,504.80303958333,
Cat 4/5,23,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,485.13,510.09338348765,
Cat 4/5,24,10825,Joe,Cadwell,Bike City  Racing,,,507.53571428571,515.38372739198,
Cat 4/5,25,11304,Ryan,Bush,Team Bike Tires Direct,,,530.57,520.6740712963,
