Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,34,438,219.9200913242,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,1,63,362.67216686182,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,4,63,384.29313881043,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,3,63,369.0882810193,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,8,63,402.85522420934,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (u35)                                       ,5,17,467.85714285714,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,15,55,400.64833096213,
Weld County Road Race,2014-04-19,Men SM 4  ,26,79,408.79582856295,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,2,13,343.86889791244,
The Koppenberg,2014-05-4,Men SM 4  ,DNF,60,552.70506523225,
Coal Miners Classic,2014-06-1,Men SM 4  ,6,32,381.43445074929,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,4,20,367.73137649697,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,2,24,323.93130177645,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,33,59,386.87916666667,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,32,40,447.01073529412,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,9,49,323.47567797834,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,17,23,389.83321251182,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,17,23,387.01678254574,
