First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Baumgart,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,7,18,433.125,
Patrick,Fetzer,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,12,61,213.92510822109,
Patrick,Fetzer,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,49,47,,
Patrick,Fetzer,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,8,54,296.31959457805,
Patrick,Fetzer,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,16,55,282.4657598175,
Patrick,Fetzer,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,10,54,322.47923269009,
Patrick,Fetzer,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,31,34,,
Patrick,Fetzer,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,16,39,309.55817568197,
Patrick,Fetzer,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,14,47,343.67202238833,
Patrick,Fetzer,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,8,21,279.44308178052,
Patrick,Fetzer,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,3,18,397.5,
Patrick,Fetzer,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,1,18,274.98506394701,
Patrick,Fetzer,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,3,28,336.62538142113,
Patrick,Fetzer,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,5,26,321.84701410107,
Patrick,Fetzer,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,14,30,390.18666666667,
Patrick,Fetzer,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,13,26,395.38461538462,
Patrick,Fetzer,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,21,34,410.58823529412,
