Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,15,45,,
Tour of the Battenkill,2010-04-10,4 Men Black,10,68,345.4229851123,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,25,49,423.22368421053,
Cargas Criterium,2010-06-20,Men 4/5   ,36,39,455.16687041269,
Liberty Criterium,2010-07-25,Men Cat 4   ,11,37,382.59133333333,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,7,125,343.04525539421,
Oxford Road Race,2011-05-29,Men 4/5   ,23,48,453.51118146389,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,7,43,345.06211111111,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,22,48,396.77842075719,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,8,45,400.28170454545,
