Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,24,57,486.60714285714,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,26,44,513.23253810582,
Virginia Tech Cycling Classic,2013-03-2,Men C,20,32,516.3160625,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,22,31,530,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,17,26,552.05143658859,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,19,21,604.32688998157,
Dilworth Criterium,2013-04-14,Men Cat 4,51,63,489.7326672306,
NoDa Grand Prix,2013-04-14,Men Cat 4,49,67,474.24765151515,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,21,29,563.27178571429,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,18,27,602.08711538462,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,32,40,477.679625,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,19,19,478.8275,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,11,16,414.48495833333,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,16,29,501.85651282051,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,DNF,28,521.98064814815,
Dilworth Criterium,2015-04-11,Men Cat 4,29,74,437.10366129032,
Madeira Criterium ,2017-06-25,Men CAT 4/5,25,39,511.8899122807,
Upland Area Greenways Time Trial,2021-06-12,Male 20-29,4,7,350,
Upland Area Greenways Time Trial,2022-06-11,Male 20-29,4,5,,
