Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,87,90,306.89827777778,
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,28,42,,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,45,48,346.66666666667,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,26,43,314.52380952381,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,27,48,354.375,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,45,54,353.84030101992,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,17,27,362.68270210467,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,15,53,402.90209578807,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,15,54,345.06757666289,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,11,56,355.55425925982,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,DNF,51,397.27038914761,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,10,44,356.34814811989,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,8,48,334.76492162812,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,32,37,,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,70,114,359.03031481481,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,29,40,382.25778666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,12,69,,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,17,81,374.0199,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,13,62,,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,18,69,399.82425317078,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,9,69,319.79494517469,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,15,68,375.59150899135,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,13,53,381.76100483353,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,20,49,418.26053710591,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,8,44,343.37618409393,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,10,37,,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,35,43,410.1205451974,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,37,105,,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,53,76,,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,16,28,,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,11,37,335.24165284249,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,10,19,332.62,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,9,48,339.44947768505,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,17,43,364.87728543654,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,12,28,336.96687665497,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,9,35,335.56804626571,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,20,38,367.53684880352,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,16,40,360.94552716573,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,13,46,327.21359576211,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,8,19,361.51400837963,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,10,50,,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,9,44,376.29145454545,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,10,58,389.94843333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,8,57,344.36348148148,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Masters 40+,36,39,464.02070175439,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,8,55,378.57605,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,10,39,385.91916666667,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,12,55,411.79646666667,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,11,50,416.22,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,16,30,375.47991145833,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,13,46,422.4806,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,6,46,367.05233333333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,16,31,376.13,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,24,36,394.55848148148,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,10,76,412.66903333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,12,82,429.53606666667,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,8,72,392.15092563919,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,17,76,488.34144444444,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,15,49,453.81442575,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,21,76,498.06416217666,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,5,53,375.256,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,3,63,379.49331481481,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,6,51,388.20718518519,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,9,53,418.45,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,5,60,372.76935185185,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,7,48,417.107,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,18,61,509.98668333333,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,19,66,506.92146666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,12,55,512.700875,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,DNF,35,498.94134615385,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,19,68,385.33807785762,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,27,68,426.75240123457,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,22,71,449.8233,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,21,74,457.03858602151,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,33,65,523.49680434783,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,35,69,497.8795483871,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,16,48,455.12034090909,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,24,83,442.01017142857,
Driveway Series,2019-05-16,Men 1/2/203,48,98,463.17552136752,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,14,71,408.75082716049,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,15,72,409.95870689655,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,12,58,424.65701923077,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,14,54,433.24676190476,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,9,56,426.38461538462,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,22,48,480.358975,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,27,61,482.33898275862,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,17,85,425.77565079365,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,9,53,415.64886363636,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,15,65,430.20416666667,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,21,65,463.96195,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,11,51,424.9139,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,16,61,436.97666666667,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,15,48,439.538,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,18,51,453.02098666667,
Driveway Series,2019-09-12,Men Cat 1/2/3,61,61,564.10066666667,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,15,57,422.08958333333,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,5,52,397.43444444444,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,68,77,229.11764705882,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,50,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,18,39,352.76315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,11,57,364.58333333333,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,15,42,338.78482972136,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,8,38,320.46875,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,9,29,332.5,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,20,35,320.59599492167,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,20,35,320.59599492167,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,23,50,332.91635088592,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,10,30,307.77183328015,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,DNF,55,287.45762871613,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,12,54,296.92423419812,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,12,49,298.15567883406,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,7,43,271.18489226757,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,DNF,58,345.57071952642,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,10,38,290.70984581877,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,12,40,299.47050730826,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,19,48,313.92446357254,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,17,40,326.0109080337,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,DNF,78,355.95073272255,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,12,43,285.56035255122,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,12,34,311.62611844211,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,8,44,269.59351825107,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,19,39,358.34143551531,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,19,39,358.34143551531,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,8,39,276.94567762783,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,7,35,276.24527974628,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,10,33,312.32643185813,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,30,48,353.76179667673,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,15,31,322.83896833394,
