First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Masser,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,49,71,334.8504336849,
Joseph,Masser,QCW Summer Slam,2023-08-6,Men Master 45+,13,49,342.84999199574,
Joseph,Masser,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,212,133,319.86418942453,
Joseph,Masser,78th Tour of Somerville,2023-05-30,Men Master 40+,44,99,362.38453578469,
Roger,Cox,Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 50-59,16,18,495,
Joseph,Masser,Easton Twilight Criterium,2023-05-27,Men Master 40+,31,48,381.22793373596,
Joseph,Masser,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,126,78,370.51047215135,
Joseph,Masser,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,33,72,372.12882339946,
Richard,Hagedorn,Kingwood Time Trial,2022-05-28,Men Non  Open,20,20,510.75,
Joseph,Masser,Tour of Basking Ridge,2021-09-6,Men Masters 40+,14,40,343,
Joseph,Masser,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,20,40,352.91666666667,
Richard,Hagedorn,Somerset Circuit Time Trial,2021-08-14,Men 17-18,3,5,,
Doug,Landon,Flanders Time Trial,2021-07-24,Men 55+,15,15,575,
Doug,Landon,Allamuchy Time Trial,2021-06-26,Men 55+,13,19,525,
Doug,Landon,Kingwood TT,2021-05-30,Men 60-64,5,8,550,
Dan,Antonelli,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,14,47,409.66217391304,
Dan,Antonelli,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,44,86,449.79951754386,
Dan,Antonelli,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 45+,4,5,,
Doug,Landon,Upper Freehold ITT,2019-06-22,Men Masters 60+,10,14,500.77680952381,
Dan,Antonelli,Upper Freehold ITT,2019-06-22,Men Masters 45+,6,6,373.78266666667,
Doug,Landon,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,11,14,551.60144444444,
Jeffrey,Oliver,NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Open,7,10,501.9045,
Dan,Antonelli,NJ Individual Time Trial Championship,2019-06-16,Men Masters 45+,6,7,382.924,
Dan,Antonelli,Rt 29 Summer TT,2019-06-9,Men Team,4,16,471.79499743278,
Michael,Flynn,Rt 29 Summer TT,2019-06-9,Men Team,4,16,485.45022343988,
Dave,Kavanaugh,Rt 29 Summer TT,2019-06-9,Men Team,4,16,444.48454541857,
Doug,Landon,Rt 29 Summer TT,2019-06-9,Men Team,4,16,458.13977142567,
Doug,Landon,Rt 29 Summer TT,2019-06-9,Men Masters 60+,9,9,577.181,
Michael,Flynn,Rt 29 Summer TT,2019-06-9,Men Masters 50+,3,3,,
Dan,Antonelli,Rt 29 Summer TT,2019-06-9,Men Masters 45+,4,4,,
Doug,Landon,Kingwood  TT,2019-05-26,Men Masters 60+,8,12,452.90166666667,
Dan,Antonelli,Kingwood  TT,2019-05-26,Men Masters 45+,6,6,368.56866666667,
John,Berg,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,105,75,515.84989970753,
Dan,Antonelli,Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,6,9,380.11693957294,
Doug,Landon,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,9,12,466.14122222222,
Dan,Antonelli,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,8,11,444.66693333333,
Doug,Landon,Allamuchy Time Trial,2019-04-13,Men NON   B,18,18,541.53688888889,
Dan,Antonelli,Allamuchy Time Trial,2019-04-13,Men Masters 45+,5,6,370.642,
Doug,Landon,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,49,25,578.11219587191,
Dan,Antonelli,Sandy Hook Time Trial,2019-03-30,Men Masters 45+,4,7,400,
John,Berg,Giro del Cielo - Crit ,2018-07-8,Men Cat3,27,49,451.01329166667,
Dan,Antonelli,Kingwood  TT,2018-06-23,Men Masters 45+,5,7,403.646,
Dan,Antonelli,Rt 29 Summer TT,2018-06-16,Men Masters 45+,8,9,411.16875,
Dan,Antonelli,Somerset Circuit Time Trial,2018-05-5,Men Masters 45+,8,8,437.29782555354,
John,Berg,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,15,75,399.84455593093,
John,Berg,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,13,49,413.38820833333,
Dan,Antonelli,Allamuchy Time Trial,2018-04-14,Men Masters 45+,6,8,348.2745,
Dan,Antonelli,Sandy Hook Time Trial,2018-03-31,Men Masters 45+,3,5,,
Jeffrey,Oliver,Giro del Cielo - RR,2017-07-9,Men Cat3,40,51,451.69844,
Jeffrey,Oliver,Giro del Cielo - Crit,2017-07-8,Men Cat3,43,52,464.09497435897,
Dan,Antonelli,Tour of Somerville,2017-05-29,Men Cat2/3,115,158,458.31583625731,
John,Calhoun,Tour of Somerville,2017-05-29,Men Cat2/3,116,158,458.31583625731,
Jeffrey,Oliver,Tour of Somerville,2017-05-29,Men Cat2/3,138,158,458.31583625731,
Jeffrey,Oliver,Raritan Cycling Classic,2017-05-28,Men Cat3/4,46,76,439.4807797619,
John,Calhoun,Raritan Cycling Classic,2017-05-28,Men Cat3/4,76,76,471.96956547619,
Patrick,Roberts,Kingwood  TT,2017-05-27,Non  Cat4/5,7,23,385.11083333333,
Dan,Antonelli,Kingwood  TT,2017-05-27,Men Masters 35+,12,13,398.6325,
Jeffrey,Oliver,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,73,84,465.14120856493,
Jeffrey,Oliver, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,25,40,420.07161111111,
Dan,Antonelli,Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,8,10,439.1134,
Jeffrey,Oliver,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,25,33,471.25608333333,
John,Berg,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,14,65,377.01527063492,
John,Berg,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,31,45,420.89963636364,
Dan,Antonelli,Allamuchy Time Trial,2017-04-15,Men Masters 45+,11,11,470.35216666667,
Jeffrey,Oliver,Ronde Van Mullica,2017-04-2,Men Masters 45+,19,48,376.538625,
Jeffrey,Oliver,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,29,30,530.3602678293,
Jeffrey,Oliver,Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,25,25,476.5995,
Dan,Antonelli,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,32,38,436.60778947368,
Patrick,Roberts,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,5,23,433.49895097633,
Dan,Antonelli,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,19,45,392.18248484848,
Jeffrey,Oliver,Flanders Time Trial,2016-08-20,Men Non,20,30,472.67995838933,
Patrick,Roberts,Flanders Time Trial,2016-08-20,Men Non,22,30,489.21012971821,
Dan,Antonelli,Ambler Criterium,2016-08-13,Men 45-49 Masters,15,32,414.58996484375,
Jeffrey,Oliver,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,32,40,432.55900833333,
Jeffrey,Oliver,Freedom Tour,2016-07-24,Men Cat3,21,36,413.68136138965,
Dan,Antonelli,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,20,52,422.36884218559,
Dan,Antonelli,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Dan,Antonelli, Giro del Cielo - RR,2016-07-9,Men Masters 45+,32,44,436.30559090909,
Dan,Antonelli, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,27,36,433.25139141647,
Jeffrey,Oliver, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,38,39,470.54536842105,
Jeffrey,Oliver,Somerdale Tour de Fish,2016-06-25,Men Cat3/4,15,19,449.8025,
Dan,Antonelli,Watermelon Criterium,2016-06-4,Men Masters 45+,15,32,388.060875,
Jeffrey,Oliver,Tour of Somerville,2016-05-30,Men Cat2/3,47,106,366.66650525263,
Jeffrey,Oliver,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,31,85,417.42076666667,
Dan,Antonelli,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,32,85,420.87592,
John,Berg,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,55,85,489.97898666667,
Andrew,Ward,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,18,72,445.10851555961,
Andrew,Ward,Augusta Training Series B Race ,2016-05-17,Place,7,24,397.84545169792,
Patrick,Roberts,Augusta Training Series B Race ,2016-05-17,Place,24,24,479.63278706424,
John,Berg,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,21,84,338.63410079391,
Dan,Antonelli,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,30,84,363.73833228731,
Jeffrey,Oliver,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,27,76,342.57836842105,
Dan,Antonelli,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,35,76,366.96945614035,
Andrew,Ward,New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,7,29,421.84066666667,
Jeffrey,Oliver,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,39,39,468.58816666667,
Jeffrey,Oliver,BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,20,20,491.27242857143,
Jeffrey,Oliver,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,18,23,439.27784090909,
Patrick,Roberts,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,40,65,478.96294270833,
Jeffrey,Oliver,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,11,39,381.57073684211,
John,Berg,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,25,39,465.60070175439,
Dan,Antonelli,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,29,41,427.99273333333,
Dan,Antonelli,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,36,61,404.32616666667,
Patrick,Roberts,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,46,47,544.76850724638,
Jeffrey,Oliver,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,29,62,404.50979032258,
Patrick,Roberts,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,25,55,471.6727723299,
Jeffrey,Oliver,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,50,81,378.2454053269,
Jeffrey,Oliver,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,20,68,330.35627264117,
Jeffrey,Oliver,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,41,91,365.24794074074,
Dan,Antonelli,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,62,70,500.83116190476,
Patrick,Roberts,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,45,60,477.49642087637,
Dan,Antonelli,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,11,75,313.77224324324,
Jeffrey,Oliver,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,57,75,435.74216666667,
John,Calhoun,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,58,75,439.76315315315,
Patrick,Roberts,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,24,68,430.55373890737,
Jeffrey,Oliver,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,35,73,367.58592592593,
John,Calhoun,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,73,73,432.86333333333,
Jeffrey,Oliver,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,40,73,350.22152314815,
Patrick,Roberts,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,41,70,458.68343099306,
Jeffrey,Oliver,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,24,47,395.60582608696,
John,Calhoun,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,38,47,434.60757608696,
Patrick,Roberts,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,39,72,463.40167848802,
