Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #8  Road Race,2015-05-16,Men  Cat 5,15,18,598.49117166667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 5,14,18,605.632,
Tour de Xenia,2015-05-31,Men Cat 5,12,13,598.32850534466,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,24,29,589.0010494458,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,20,25,550.44812550979,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,66,75,543.9005050505,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,44,47,579.35180975883,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,37,43,559.05592488889,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS35,1,1,,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5,13,16,549.82208567361,
Hyde Park Blast Criterium,2016-06-25,Men CAT 5,26,30,568.9623925563,
Madeira Criterium,2016-06-26,Men Cat 4/5,30,35,525.37088235294,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,39,47,568.82991507826,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,42,49,565.40888888889,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,34,42,573.63085425415,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,16,24,567.818,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 5,10,11,605.5328,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,17,23,556.18351303161,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,41,48,550.87279661285,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,17,28,472.92961904762,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,16,22,505.92987878788,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,28,31,561.27245238095,
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,22,31,538.62085214286,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,20,39,469.43,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,11,15,537.55111511412,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,33,43,525.7417,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,46,58,521.46233333333,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,49,75,529.06385057471,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,35,39,523.55214814815,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,17,19,506.30137037037,
Lionhearts Grand Prix 2018,2018-07-22,Men 40+ Masters,7,4,,
The Newmark Center Classic,2019-05-26,Cat 4/5,24,27,520.23545833333,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,25,29,539.57156883174,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,35,61,506.84115,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,23,24,441.63930555556,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,15,18,438.694875,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,32,55,518.76266666667,
Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,33,14,478.80428571429,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,DNP,26,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,DNP,20,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,DNP,27,,
Whiskey City Challenge,2021-07-17,Men  4/5,40,71,470.25,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,21,24,440,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,13,17,442.85714285714,
RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,17,33,404,
Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,16,24,470.84920724091,
Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,11,16,485.56274045729,
Lebanon Criterium,2022-06-4,Men  Cat 4/5,DNF,24,577.11874616452,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,32,38,518.26444739573,
Whiskey City Challenge,2022-07-16,Men 40+ Masters,14,15,386.03850364982,
