Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,10,80,220.9375,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,37,84,289.82142857143,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,3,97,214.0625,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,89,93,358.5597826087,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,7,47,355.65217391304,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,7,59,260.38572352601,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,35,53,328.86133333333,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,26,66,275.50879597701,
Greylock Hillclimb,2014-09-13,Open Men,1,145,210.14266666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,7,21,302.88592452374,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,DNF,25,450.942,
Greylock Hillclimb ,2016-09-10,Open Men,2,117,312.70681804491,
Greenfield Criterium,2017-06-18,Men Master 40+,3,55,299.0633,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,2,37,289.85603667895,
Crank the Kanc,2023-05-20,Overall men,7,196,386.63265306122,
