First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Kelly,35th Annual Concord Criterium,2015-08-1,Men P/1/2,7,42,261.24063303589,
Aaron,Hubbell,35th Annual Concord Criterium,2015-08-1,Men P/1/2,12,42,285.09028134928,
Landen,Wark-acebo,35th Annual Concord Criterium,2015-08-1,Men P/1/2,31,42,375.71894494018,
Luciano,Pavan,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,4,46,277.40487012987,
Landen,Wark-acebo,Park Circle Criterium,2015-04-28,Men PRO/1/2,49,77,288.83916666667,
Andrew,Gardner,UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,14,14,327.43355656596,
Peter,Bell,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,999,38,424.94380952381,
Luciano,Pavan,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,999,38,424.94380952381,
Ben,Liang,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,15,44,297.76760788576,
Ryan,Kelly,34th Annual Concord Criterium,2014-08-2,Men P/1/2,31,33,361.3655,
Ryan,Kelly,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,32,59,314.17406896552,
Luciano,Pavan,Nutmeg Classic Criterium,2014-06-7,Pro - 3,10,61,263.47533333333,
Ben,Liang,Tour of Somerville,2014-05-26,Men Cat 2  ,25,77,292.40794736842,
Peter,Bell,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,45,68,290.87716212781,
Luciano,Pavan,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,58,68,317.63397289397,
Peter,Bell,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,54,56,350.96948026896,
Landen,Wark-acebo,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,3,40,280.3754,
Ben,Liang,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,25,40,341.40046666667,
