First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Eichvalds,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,151,107,382.38207687604,
James,Eichvalds,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,65,81,386.69524376339,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,139,98,230.9375,
Sean,Melcher,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,146,98,230.9375,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,44,75,315.46875,
Sean,Melcher,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,135,75,347.8125,
John,Durso,Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,19,29,389.7687954056,
John,Durso,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,13,32,376.31158585417,
John,Durso,Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,12,25,347.85930789154,
Andres,Jimenez,Castelli Cup,2023-08-12,Men Cat 2/3,21,58,340.74567493445,
James,Eichvalds,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,37,59,337.80133299415,
James,Eichvalds,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,49,69,368.60811172181,
Sean,Melcher,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,15,73,270.51882348575,
Sean,Melcher,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,15,81,265.62284958201,
James,Eichvalds,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,130,71,402.70634857455,
James,Eichvalds,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,29,64,375.45899616123,
Andres,Jimenez,Castelli Cup,2023-06-17,Men Cat 2/3,29,64,344.55053358183,
Michael,Goret,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,74,49,319.54386068781,
Andres,Jimenez,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,28,78,316.53022968845,
Andres,Jimenez,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,14,94,262.73176488161,
Michael,Goret,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,39,133,240.36657918567,
Andres,Jimenez,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,73,133,297.60485855765,
James,Eichvalds,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,201,133,319.86418942453,
Andres,Jimenez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,60,92,327.53930338073,
James,Eichvalds,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,37,62,402.22418640292,
Andres,Jimenez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,113,62,464.64948314159,
Michael,Goret,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,36,91,278.11047784086,
Michael,Goret,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,1,60,261.62410656285,
Michael,Goret,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,39,50,363.19989254995,
Sean,Melcher,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,13,70,246.0220887711,
Andres,Jimenez,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,30,90,283.78727190055,
Michael,Goret,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,39,67,297.34316073593,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,54,67,319.43911208992,
Andres,Jimenez,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,58,67,332.32841704641,
Ed,Beamon,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,121,67,336.01107560541,
Michael,Goret,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,4,56,248.45573688619,
Andres,Jimenez,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,39,56,321.47677629742,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,42,56,321.47677629742,
Ed,Beamon,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,54,56,350.47042429894,
James,Eichvalds,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,32,40,403.24572430567,
Andres,Jimenez,Castelli Series,2022-08-13,Men Cat 2/3,12,39,264.16211526943,
Sean,Melcher,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,20,63,270.55243032557,
Andres,Jimenez,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,16,71,223.95596373715,
Sean,Melcher,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,25,32,319.93457043981,
Andres,Jimenez,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,14,79,247.71968275459,
James,Eichvalds,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,55,97,324.77586722412,
Michael,Goret,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,69,97,365.22542733203,
Andres,Jimenez,Castelli Series,2022-06-18,Men Cat 2/3,14,43,258.27192444234,
Michael,Goret,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,11,40,199.97902615141,
Sean,Melcher,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,26,87,260.55193020053,
Andres,Jimenez,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,28,87,260.55193020053,
James,Eichvalds,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,72,87,313.01219651084,
Andres,Jimenez,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,22,76,236.19709769835,
Sean,Melcher,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,27,76,247.72413264836,
James,Eichvalds,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,54,76,309.97012137844,
Michael,Goret,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,44,99,226.9988702926,
Sean,Melcher,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,148,99,267.18481959747,
Andres,Jimenez,Tour of Somerville,2022-05-30,Men Senior Cat2/3,6,84,245.51570120575,
Michael,Goret,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,18,85,203.10553208107,
Andres,Jimenez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,60,85,272.85158501469,
James,Eichvalds,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,154,85,297.76088963384,
James,Eichvalds,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,27,24,393.80165441614,
Sean,Melcher,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,114,69,315.78549957613,
Andres,Jimenez,CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,10,12,310.87215302186,
Andres,Jimenez,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,8,58,222.67727513191,
Michael,Goret,Castelli Series,2022-04-30,Men Masters 40+,14,50,307.07314990956,
Michael,Goret,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,12,73,235.64680009594,
James,Eichvalds,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,66,73,335.74860442735,
James,Eichvalds,Allamuchy Time Trial,2022-04-23,Men Non  Open,6,22,413.18181818182,
Sean,Melcher,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,20,53,238.89891187359,
Michael,Goret,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,1,51,197.3908912119,
Andres,Jimenez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,42,45,386.65647314836,
Andres,Jimenez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,11,55,206.06599572319,
Sean,Melcher,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,16,55,216.3495275867,
Andres,Jimenez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,18,63,254.67146400267,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,44,63,338.85303085485,
Andres,Jimenez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,13,47,213.19819050329,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,36,47,271.83849288361,
Andres,Jimenez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,19,67,219.41355922432,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,45,67,273.99679125747,
Andres,Jimenez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,26,55,291.42682509297,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,43,55,347.75244886193,
Andres,Jimenez,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,15,67,222.29719077323,
Sean,Melcher,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,17,67,229.74761327274,
James,Eichvalds,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,53,67,305.02257162991,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,40,51,354.25320266007,
Sean,Melcher,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,10,75,220.36727003178,
James,Eichvalds,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,57,75,308.38014823653,
Michael,Goret,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,4,33,267.12890625,
Michael,Goret,Tour of Basking Ridge,2021-09-6,Men Masters 40+,1,40,297.5,
Michael,Goret,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,16,40,341.25,
Sean,Melcher,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,10,61,268.5,
Andres,Jimenez,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,20,61,283.5,
Andres,Jimenez,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,9,34,278.25547285865,
Michael,Goret,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,4,19,270,
Michael,Goret,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,45,52,220.76923076923,
James,Eichvalds,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,54,69,216.76470588235,
Sean,Melcher,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,4,78,172.30769230769,
Andres,Jimenez,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,23,78,186.92307692308,
Andres,Jimenez,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,12,57,227.23214285714,
Sean,Melcher,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,17,82,181.70731707317,
Sean,Melcher,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,16,41,365.95676874254,
John,Durso,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,14,100,353.96392857143,
Steven,Ward,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,26,100,393.42078571429,
Cody,Lacosta,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,32,100,413.14921428571,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,121,100,498.63907142857,
Andres,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,123,100,498.63907142857,
Steven,Ward,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,24,86,396.28144736842,
Andres,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,28,86,406.98506140351,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,34,86,423.04048245614,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,3,68,366.98753763441,
Andres,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,18,68,395.27156989247,
Andres,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,36,73,422.150703125,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,50,73,463.663984375,
Andres,Jimenez,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,14,57,369.55108333333,
Andres,Jimenez,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,12,49,395.53808333333,
Michael,Goret,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,14,30,390.15379166667,
Andres,Jimenez,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,17,30,402.67516666667,
Andres,Jimenez,Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,8,28,383.62616666667,
Andres,Jimenez,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,9,80,355.19547747748,
Andres,Jimenez,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,22,69,389.38517241379,
Andres,Jimenez,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,4,85,367.26535714286,
Michael,Goret,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,34,90,410.76016176471,
Cody,Lacosta,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,43,90,435.05870588235,
Andres,Jimenez,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,2,89,356.21447058824,
Andres,Jimenez,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,19,104,362.75251937984,
Cody,Lacosta,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,71,104,485.46727906977,
Michael,Goret,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,37,62,453.86416666667,
John,Durso,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,7,36,352.37587561921,
Nick,Iacovelli,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,20,36,408.52823731424,
Cody,Lacosta,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,24,36,425.80588706655,
Andres,Jimenez,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,29,36,447.40294925694,
Steven,Ward,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,2,28,330.6111547619,
John,Durso,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,1,28,311.1595,
Andres,Jimenez,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,6,28,367.94975,
Steven,Ward,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,20,28,526.96245,
Andres,Jimenez, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,11,95,372.56849122807,
Alex,Abarbanel-grossman, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,22,98,347.20495934959,
Michael,Goret,Watermelon Criterium,2019-06-1,Men Masters 45+,2,30,353.87831767677,
Michael,Goret,Watermelon Criterium,2019-06-1,Men Masters 35+,5,20,375.1875,
Steven,Ward,Tour of Somerville,2019-05-27,Men Pro/Cat 1,44,85,374.45421621622,
Michael,Goret,Tour of Somerville,2019-05-27,Men Pro/Cat 1,74,85,456.5252972973,
Andres,Jimenez,Tour of Somerville,2019-05-27,Men Cat2/3,14,106,338.68565153465,
Alex,Abarbanel-grossman,Tour of Somerville,2019-05-27,Men Cat2/3,48,106,419.25924646205,
Ed,Troianello,Tour of Somerville,2019-05-27,Men Masters 55+,149,73,615.97329047619,
Andres,Jimenez,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,18,75,411.72233469413,
John,Durso,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,19,60,347.05222666667,
Steven,Ward,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,24,60,362.96849333333,
Alex,Abarbanel-grossman,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,28,60,375.70150666667,
Michael,Goret,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,35,60,397.98428,
Ed,Troianello,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,6,36,388.90861538462,
Andres,Jimenez,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,4,71,341.71206410256,
John,Durso,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,1,32,326.47933333333,
Steven,Ward,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,7,32,375.85565986395,
Michael,Goret,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,13,32,426.87786394558,
Steven,Ward,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,1,37,309.67483333333,
John,Durso,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,2,37,316.78400925926,
Michael,Goret,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,4,37,331.00236111111,
Alex,Abarbanel-grossman,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,28,47,396.28475362319,
John,Durso,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,24,88,381.33284375,
Andres,Jimenez,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,26,88,386.38998958333,
Michael,Goret,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,73,88,490.06147916667,
Alex,Abarbanel-grossman,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,17,97,363.68933333333,
Andres,Jimenez,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,42,97,423.12266666667,
John,Durso,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,15,54,368.9846969697,
Steven,Ward,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,26,54,404.47912878788,
Alex,Abarbanel-grossman,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,33,95,377.36640909091,
Michael,Goret,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,17,58,378.52340196078,
Steven,Ward,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,21,58,397.60979411765,
James,Eichvalds,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,32,58,450.09737254902,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,9,42,387.82398148148,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,7,55,368.720125,
Steven,Ward,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,22,57,397.58544,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,24,57,405.37772,
Andres,Jimenez,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,13,101,322.18473333333,
John,Durso,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,36,101,384.71355555556,
Alex,Abarbanel-grossman,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,37,101,387.4322,
Steven,Ward,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,16,52,351.30026282051,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,53,41,508.27125555556,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,6,30,372.99482051282,
Ed,Troianello,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,12,30,412.38120512821,
Steven,Ward,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,6,35,356.95451851852,
John,Durso,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,10,35,383.25,
Andres,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,17,35,429.26709259259,
Andres,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,28,109,371.64144144144,
Steven,Ward,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,33,109,387.69572072072,
Cody,Lacosta,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,52,109,448.70198198198,
Nick,Iacovelli,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,53,109,451.91283783784,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,54,109,455.12369369369,
John,Durso,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,56,109,461.54540540541,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,176,109,525.76252252252,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,17,59,399.65455128205,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,24,87,392.56397142857,
Alex,Abarbanel-grossman,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,22,28,420.0225,
Cody,Lacosta,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,46,52,447.31407407407,
Cody,Lacosta,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,39,43,420.92203703704,
Alex,Abarbanel-grossman,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,40,84,399.70151219512,
Steven,Ward,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,6,38,304.47657894737,
John,Durso,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,10,38,327.26184210526,
James,Eichvalds,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,22,26,464.10494871795,
Andres,Jimenez,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,19,82,375.5357254902,
John,Durso,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,20,82,377.12286764706,
James,Eichvalds,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,52,82,427.91141666667,
Cody,Lacosta,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,18,38,439.29961538462,
Cody,Lacosta,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,12,25,380.35218333333,
Andres,Jimenez,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,19,59,401.73,
Steven,Ward,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,16,35,383.51227380952,
Andres,Jimenez,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,22,99,367.55046666667,
Alex,Abarbanel-grossman,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,151,99,476.90733809524,
Andres,Jimenez,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,9,52,349.03072727273,
Alex,Abarbanel-grossman,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,14,52,370.16618181818,
Steven,Ward,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,8,31,325.95929943853,
John,Durso,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,11,31,345.46426487583,
Andres,Jimenez,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,18,31,390.97585089619,
Steven,Ward,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,6,31,317.64311111111,
John,Durso,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,9,31,335.62117777778,
Andres,Jimenez,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,11,31,347.60655555556,
Alex,Abarbanel-grossman,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,27,31,443.48957777778,
Steven,Ward,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,11,30,325.32117890664,
John,Durso,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,19,30,409.31758869862,
Andres,Jimenez,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,25,30,472.3148960426,
Steven,Ward,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,7,42,317.29181045931,
John,Durso,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,10,42,331.97523881485,
Michael,Goret,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,28,42,420.07580894812,
Andres,Jimenez,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,34,42,449.4426656592,
Alex,Abarbanel-grossman,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,39,86,393.62950900901,
John,Durso,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,64,86,467.24223423423,
James,Eichvalds,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,156,86,502.57634234234,
Andres,Jimenez,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,17,78,389.66273232323,
John,Durso,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,1,24,330.786,
Andres,Jimenez,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,17,24,442.258,
John,Durso,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,6,26,350.04392307692,
Andres,Jimenez,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,22,26,489.70607692308,
Alex,Abarbanel-grossman,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,151,115,442.51539814815,
John,Durso,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,7,51,361.62512121212,
