Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,37,58,527.95651149425,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,14,55,436.02317674897,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,23,42,506.54035714286,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,DNF,57,564.82333333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,35,64,527.91364102564,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,30,75,507.40414814815,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,36,57,558.84229881748,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,12,52,458.32525,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,23,51,500,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,29,37,547.5,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,11,29,486.38296164254,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,37,49,542.86839438406,
CBR Crit Series 3of6,2016-03-6,Cat 4,22,25,544.215625,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,13,47,424.95735714286,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,29,53,482.49076,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,36,72,469.57135185185,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,27,35,543.59343605721,
