Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4  ,1,30937,Steven,Broglio,Cycle-Smart Inc.,,55197,282.54,253.5975,
Mixed Cat 1/2/3/4  ,2,55240,Robert,Foshag,Cycle-Smart Inc.,,88653,275.86,258.373625,
Mixed Cat 1/2/3/4  ,3,53063,Don,Cameron,Specialized,,94327,342.09,263.14975,
Mixed Cat 1/2/3/4  ,4,53066,Anthony,Bruley,Team O2/Cadieux BC,,80460,335.65,267.925875,
Mixed Cat 1/2/3/4  ,5,53061,Jason,Hess,Cycle-Smart Inc.,,48059,276.86,272.702,
Mixed Cat 1/2/3/4  ,6,55251,Stephen,Doll,Ann Arbor Velo Club Inc.,,313804,435.12,277.478125,
Mixed Cat 1/2/3/4  ,7,73629,Tyler,Carlton,Ann Arbor Velo Club Inc.,,377054,450.66,282.25425,
Mixed Cat 1/2/3/4  ,8,53064,Scott,Kroske,Wolverine Sports Club,,225584,317.76,287.030375,
Mixed Cat 1/2/3/4  ,9,7266,Chris,Johnson,Northstar Mentors,,17905,290.1,291.8065,
Mixed Cat 1/2/3/4  ,10,59066,Ryan,Erxleben,OAM NOW/Athletic Mentors,,357839,343.94,296.582625,
Mixed Cat 1/2/3/4  ,11,55241,Dave,Fanslow,Two Wheel Tango Cycling Club,,91272,366.37671296296,301.35875,
Mixed Cat 1/2/3/4  ,12,59073,Kevin,Juntunen,Ann Arbor Velo Club Inc.,,383830,367.14,306.134875,
Mixed Cat 1/2/3/4  ,13,55250,Chris,Winkler,Ann Arbor Velo Club Inc.,,359020,349.12,310.911,
Mixed Cat 1/2/3/4  ,14,59174,Bruce,Rivera,Sweet Bikes,,64577,344.41,315.687125,
Mixed Cat 1/2/3/4  ,15,7249,Robert,Ehrman,Vision Quest LLC,,265045,369.76,320.46325,
Mixed Cat 1/2/3/4  ,16,53117,Collin,Snyder,Kids Race Sports Development,,264396,336.47,325.239375,
Mixed Cat 1/2/3/4  ,17,53076,John,Sammut,Wolverine Sports Club,,31145,379.73,330.0155,
Mixed Cat 1/2/3/4  ,18,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,371.29,334.791625,
Mixed Cat 1/2/3/4  ,19,55278,Rob,Daksiewicz,Sweet Bikes,,47027,312.98,339.56775,
Mixed Cat 1/2/3/4  ,20,30100,William,Cawthorn,Ann Arbor Velo Club Inc.,,312882,394.11822293011,344.343875,
Mixed Cat 1/2/3/4  ,21,73664,Tim,Panagis,Ann Arbor Velo Club Inc.,,339172,458.31,349.12,
Mixed Cat 1/2/3/4  ,22,55232,David,Manges,Assenmachers,,313898,342.26546040686,353.896125,
Mixed Cat 1/2/3/4  ,23,32481,Blaine,Benson,Kids Race Sports Development,,268471,272.66,358.67225,
Mixed Cat 1/2/3/4  ,24,55233,Chris,Abston,OAM NOW/Athletic Mentors,,365708,307.61,363.448375,
Mixed Cat 1/2/3/4  ,25,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,365.16,368.2245,
Mixed Cat 1/2/3/4  ,26,59165,Eric,Vandenbrink,Orthocare Cycling,,,343.35444444444,373.000625,
Mixed Cat 1/2/3/4  ,27,174,William,Gilboe,,,13242,373.29,377.77675,
Mixed Cat 1/2/3/4  ,28,67285,Max,Staran,Wolverine Sports Club,,384600,456.92,382.552875,
Mixed Cat 1/2/3/4  ,29,64399,Nick,Mossing,Queen City Wheels,,367918,389.69,387.329,
Mixed Cat 1/2/3/4  ,30,53030,Brad,Legris,Kids Race Sports Development,,274623,334.78,392.105125,
Mixed Cat 1/2/3/4  ,31,59188,Thomas,Novitsky,Racing Greyhounds,,227191,415.63,396.88125,
Mixed Cat 1/2/3/4  ,32,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,525.28,401.657375,
Mixed Cat 1/2/3/4  ,33,53122,Jamie,Smith,Wolverine Sports Club,,33160,366.48,406.4335,
Mixed Cat 1/2/3/4  ,34,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,373.41,411.209625,
Mixed Cat 1/2/3/4  ,35,38841,Greg,Allen,Maple Leaf,,,346.7,415.98575,
Mixed Cat 1/2/3/4  ,36,53071,Ray,Dybowski,Wolverine Sports Club,,10313,407.02,420.761875,
Mixed Cat 1/2/3/4  ,37,27393,Rich,Stark,Two Wheel Tango Cycling Club,,210510,400,425.538,
Mixed Cat 1/2/3/4  ,38,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,350.09,430.314125,
Mixed Cat 1/2/3/4  ,39,53090,Daniel,Yankus,OAM NOW/Athletic Mentors,,102694,278.18,435.09025,
Mixed Cat 1/2/3/4  ,40,59176,Lucas,Wall,Ann Arbor Velo Club Inc.,,54490,322.85,439.866375,
Mixed Cat 1/2/3/4  ,41,77469,Seth,Kleinglass,Sweet Bikes,,107310,345.42,444.6425,
Mixed Cat 1/2/3/4  ,DNF,84959,Jeremy,Zeigler,Ann Arbor Velo Club Inc.,,291156,342.68239710625,449.418625,
Mixed Cat 1/2/3/4  ,DNF,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,,375075,447.95,449.418625,
Mixed Cat 1/2/3/4  ,DNF,53072,James,Perren,QCW,,47305,401.53,449.418625,
Mixed Cat 1/2/3/4  ,DNF,52242,Enrique,Jackson,zMotion Cycling Team/Club,,257101,454.02,449.418625,
Mixed Cat 3/4  ,1,7249,Robert,Ehrman,Vision Quest LLC,,265045,369.76,326.8443298302,
Mixed Cat 3/4  ,2,77478,Nathan,Frazier,,,402478,441.68,332.96013829382,
Mixed Cat 3/4  ,3,64399,Nick,Mossing,Queen City Wheels,,367918,389.69,339.07594675745,
Mixed Cat 3/4  ,4,59066,Ryan,Erxleben,OAM NOW/Athletic Mentors,,357839,343.94,345.19175522108,
Mixed Cat 3/4  ,5,30100,William,Cawthorn,Ann Arbor Velo Club Inc.,,312882,394.11822293011,351.30756368471,
Mixed Cat 3/4  ,6,53030,Brad,Legris,Kids Race Sports Development,,274623,334.78,357.42337214834,
Mixed Cat 3/4  ,7,59165,Eric,Vandenbrink,Orthocare Cycling,,,343.35444444444,363.53918061197,
Mixed Cat 3/4  ,8,84959,Jeremy,Zeigler,,,291156,342.68239710625,369.65498907559,
Mixed Cat 3/4  ,9,52242,Enrique,Jackson,Wolverine Sports Club,,257101,454.02,375.77079753922,
Mixed Cat 3/4  ,10,95968,Nelson,Chesky,Ann Arbor Velo Club Inc.,,6751,350,381.88660600285,
Mixed Cat 3/4  ,11,53040,Matthew,Hepp,Revolution Racing,,323106,384.46,388.00241446648,
Mixed Cat 3/4  ,12,73664,Tim,Panagis,Ann Arbor Velo Club Inc.,,339172,458.31,394.11822293011,
Mixed Cat 3/4  ,13,59065,Matthew,Ronan,Ann Arbor Velo Club Inc.,,320732,421.46,400.23403139373,
Mixed Cat 3/4  ,14,69015,Chris,Tracey,Maumee Valley Wheelmen,,291137,350,406.34983985736,
Mixed Cat 3/4  ,15,53044,Keith,Davis,Cycletherapy,,326646,520.1,412.46564832099,
Mixed Cat 3/4  ,16,66584,Mark,Sobb,Revolution Racing,,323382,404.06,418.58145678462,
Mixed Cat 3/4  ,17,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,,375075,447.95,424.69726524825,
Mixed Cat 3/4  ,18,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,461.65,430.81307371188,
Mixed Cat 3/4  ,19,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,525.28,436.9288821755,
Mixed Cat 3/4  ,20,57209,Nikita,Bondar,CFT Cycling Team/TNR Cycling Club,,349300,383.44,443.04469063913,
Mixed Cat 3/4  ,21,31274,Mike,Peiffer,Revolution Racing,,293009,444.51,449.16049910276,
Mixed Cat 3/4  ,22,53049,David,Riggs,,,114298,376.440480855,455.27630756639,
Mixed Cat 3/4  ,23,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club Inc.,,31480,416.60376915126,461.39211603002,
Mixed Cat 3/4  ,DNF,66588,Bradley,Field,OAM NOW/Athletic Mentors,,382280,458.07,467.50792449364,
Mixed Cat 3/4  ,DNF,57142,Kim,Canales,Sweet Bikes,,379503,503.82,467.50792449364,
Mixed Cat 3/4  ,DNF,53072,James,Perren,QCW,,47305,401.53,467.50792449364,
Mixed Cat 3/4  ,DNF,71542,Kevin,Donovan,Ann Arbor Velo Club Inc.,,241060,489.54,467.50792449364,
Mixed Cat 3/4  ,DNF,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,487.39,467.50792449364,
Mixed Cat 4/5  ,1,84959,Jeremy,Zeigler,,,291156,342.68239710625,367.9701692446,
Mixed Cat 4/5  ,2,82464,Rhone,Eppelheimer,MYC,,281010,438.61824439269,373.32251223021,
Mixed Cat 4/5  ,3,73628,John,Wurts,,,398127,463.64,378.67485521582,
Mixed Cat 4/5  ,4,66584,Mark,Sobb,Revolution Racing,,323382,404.06,384.02719820143,
Mixed Cat 4/5  ,5,78511,Mick,Jones,Ann Arbor Velo Club Inc.,,397149,456.04,389.37954118704,
Mixed Cat 4/5  ,6,77478,Nathan,Frazier,,,402478,441.68,394.73188417266,
Mixed Cat 4/5  ,7,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,461.65,400.08422715827,
Mixed Cat 4/5  ,8,69015,Chris,Tracey,Maumee Valley Wheelmen,,291137,450,405.43657014388,
Mixed Cat 4/5  ,9,67315,Chuck,Morgan,Cadieux Bicycle Club,,385194,488.94,410.78891312949,
Mixed Cat 4/5  ,10,68376,Brian,Sharda,Freewheeler Bike Shop,,404450,441.52,416.1412561151,
Mixed Cat 4/5  ,11,91265,Alan,Chu,Ann Arbor Velo  Club,,424184,532.85,421.49359910072,
Mixed Cat 4/5  ,12,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,525.28,426.84594208633,
Mixed Cat 4/5  ,13,95969,Todd,Ace,Racing Greyhounds,,387001,450,432.19828507194,
Mixed Cat 4/5  ,14,86964,Rick,Hatfield,Racing Greyhounds,,369779,447.37742414978,437.55062805755,
Mixed Cat 4/5  ,15,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,,329470,591.923,442.90297104316,
Mixed Cat 4/5  ,16,91264,Douglas,Plowman,Ann Arbor Velo Club Inc.,,419162,497.87633521677,448.25531402878,
Mixed Cat 4/5  ,17,71542,Kevin,Donovan,Ann Arbor Velo Club Inc.,,241060,489.54,453.60765701439,
Mixed Cat 4/5  ,18,59065,Matthew,Ronan,Ann Arbor Velo Club Inc.,,320732,421.46,458.96,
Mixed Cat 4/5  ,19,82071,Charles,Lo,Cadieux Bicycle Club,,398362,456.27,464.31234298561,
Mixed Cat 4/5  ,20,67311,Justin,Sackett,Cadieux Bicycle Club,,382984,535.44673662476,469.66468597122,
Mixed Cat 4/5  ,21,83969,Jon,Throop,Einstein Racing,,397941,539.53,475.01702895684,
Mixed Cat 4/5  ,22,66589,Matt,Price,Racing Greyhounds,,357374,358.52053961868,480.36937194245,
Mixed Cat 4/5  ,23,31274,Mike,Peiffer,Revolution Racing,,293009,444.51,485.72171492806,
Mixed Cat 4/5  ,24,55329,William,Burt,,,336820,464.55228648844,491.07405791367,
Mixed Cat 4/5  ,25,57180,Ryan,Harris,,,350288,536.56147868311,496.42640089928,
Mixed Cat 4/5  ,26,83468,Derek,E dalzell,Kalamazoo Bicycle Club,,400051,329.58094610449,501.7787438849,
Mixed Cat 4/5  ,27,95970,Chaad,Thomas,,,429341,450,507.13108687051,
Mixed Cat 4/5  ,28,77454,Eran,Chen,Ann Arbor Velo Club Inc.,,374852,509.82,512.48342985612,
Mixed Cat 4/5  ,29,55270,Matthew,Doll,Ann Arbor Velo Club Inc.,,397338,450,549.9498307554,
Mixed Cat 4/5  ,30,57142,Kim,Canales,Sweet Bikes,,379503,503.82,523.18811582734,
Mixed Cat 4/5  ,31,95942,Martin,Raezler,Ann Arbor Velo Club Inc.,,408185,450,528.54045881296,
Mixed Cat 4/5  ,32,77452,Edwin,Fabre,Cadieux Bicycle Club,,401724,532.45,533.89280179857,
Mixed Cat 4/5  ,33,77465,Tim,Cook,,,352408,524.54,539.24514478418,
Mixed Cat 4/5  ,34,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,487.39,544.59748776979,
Mixed Cat 4/5  ,DNF,66588,Bradley,Field,OAM NOW/Athletic Mentors,,382280,458.07,549.9498307554,
Mixed Cat 4/5  ,DNF,66598,Robert,Campanella,,,357867,500.27,549.9498307554,
Mixed Cat 4/5  ,DNF,80451,Jarod,Winn,Ann Arbor Velo Club Inc.,,403203,460.06,549.9498307554,
Mixed Cat 4/5  ,DNF,69815,William,Caruso,Sweet Bikes,,305075,450,549.9498307554,
Mixed Cat 4/5  ,DNF,55270,Matthew,Doll,Ann Arbor Velo Club Inc.,,397338,450,549.9498307554,
Mixed Cat 4/5  ,DNF,57175,Joshua,Forsyth,,,378121,431.2,549.9498307554,
Mixed Cat 5  ,1,82464,Rhone,Eppelheimer,MYC,,281010,438.61824439269,363.35110608703,
Mixed Cat 5  ,2,83468,Derek,E dalzell,Kalamazoo Bicycle Club,,400051,329.58094610449,371.89166195659,
Mixed Cat 5  ,3,67315,Chuck,Morgan,Cadieux Bicycle Club,,385194,488.94,380.43221782615,
Mixed Cat 5  ,4,87006,Jeffrey,Osiwala,,,407076,396.42,388.97277369572,
Mixed Cat 5  ,5,86964,Rick,Hatfield,Racing Greyhounds,,369779,447.37742414978,397.51332956528,
Mixed Cat 5  ,6,67311,Justin,Sackett,Cadieux Bicycle Club,,382984,535.44673662476,406.05388543484,
Mixed Cat 5  ,7,91264,Douglas,Plowman,Ann Arbor Velo Club Inc.,,419162,497.87633521677,414.5944413044,
Mixed Cat 5  ,8,82071,Charles,Lo,Cadieux Bicycle Club,,398362,456.27,423.13499717396,
Mixed Cat 5  ,9,95971,Brandon,Deline,,,431201,500,431.67555304352,
Mixed Cat 5  ,10,66589,Matt,Price,Racing Greyhounds,,357374,358.52053961868,440.21610891308,
Mixed Cat 5  ,11,69815,William,Caruso,Sweet Bikes,,305075,500,448.75666478264,
Mixed Cat 5  ,12,95972,John,Krauss,Ann Arbor Velo Club Inc.,,370019,500,457.2972206522,
Mixed Cat 5  ,13,77454,Eran,Chen,Ann Arbor Velo Club Inc.,,374852,509.82,465.83777652176,
Mixed Cat 5  ,14,15822,John,Ford,,,369243,391.19,474.37833239132,
Mixed Cat 5  ,15,95970,Chaad,Thomas,,,429341,500,482.91888826088,
Mixed Cat 5  ,16,55373,David,Homann,Racing Greyhounds,,336850,516.31595365086,491.45944413044,
Mixed Cat 5  ,17,69016,Jakob,Bills,Maumee Valley Wheelmen,,372110,500,500,
Mixed Cat 5  ,18,95973,Jason,Kramer,,,428862,500,508.54055586956,
Mixed Cat 5  ,19,95974,Michael,Kines,,,428241,500,517.08111173912,
Mixed Cat 5  ,20,80454,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,,389110,514.14021165872,525.62166760868,
Mixed Cat 5  ,21,77455,James,Maier,,,402563,488.98697916667,534.16222347824,
Mixed Cat 5  ,22,95975,Nathan,Sharnas,,,428326,500,542.7027793478,
Mixed Cat 5  ,23,55270,Matthew,Doll,Ann Arbor Velo Club Inc.,,397338,500,551.24333521736,
Mixed Cat 5  ,24,87955,Samuel,Peters,,,412222,480.73771684696,559.78389108692,
Mixed Cat 5  ,25,95976,Kenneth,Mayer,Ann Arbor Velo Club Inc.,,125109,500,568.32444695648,
Mixed Cat 5  ,26,59675,Andrew,Mcbride,Wolverine Sports Club,,325434,675.16,576.86500282604,
Mixed Cat 5  ,27,95977,Adam,Beltz,,,427791,500,585.4055586956,
Mixed Cat 5  ,28,95978,Andrew,Staub,,,371508,500,593.94611456516,
Mixed Cat 5  ,29,77451,Keith,Boulard,Ann Arbor Velo Club Inc.,,400280,494.07313709748,602.48667043472,
Mixed Cat 5  ,30,95979,Jonathan,Thomasdixon,,,361122,500,611.02722630428,
Mixed Cat 5  ,31,95980,Michael,Michalik,Ann Arbor Velo Club Inc.,,429595,500,619.56778217385,
Mixed Cat 5  ,32,95981,Ben,Pelofsky,Ann Arbor Velo Club Inc.,,431177,500,628.10833804341,
Mixed Cat 5  ,DNF,95969,Todd,Ace,Racing Greyhounds,,387001,500,636.64889391297,
Mixed Cat 5  ,DNF,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,,329470,591.923,636.64889391297,
Mixed Cat 5  ,DNF,95845,Ben,Rothacker,,,430976,500,636.64889391297,
Mixed Cat 5  ,DNF,95982,Zhao,Chen,,,431199,500,636.64889391297,
Mixed Cat 5  ,DNF,95983,Jason,Mcgrayne,,,430402,500,636.64889391297,
Women Cat 1/2/3/4  ,1,55242,Danielle,Mullis,West Michigan Coast Riders,,296790,432.73,426.45928549269,
Women Cat 1/2/3/4  ,2,80455,Sarah,Seelye,Ann Arbor Velo Club Inc.,,403229,525.0009516423,438.95928549269,
Women Cat 1/2/3/4  ,3,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,463.8,451.45928549269,
Women Cat 1/2/3/4  ,4,95985,Roseann,Perchinske,Maumee Valley Wheelmen,,429258,400,463.95928549269,
Women Cat 1/2/3/4  ,5,95986,Nancy,Boudreau,,,428971,400,476.45928549269,
Women Cat 1/2/3/4  ,6,86953,Amanda,Rosales,Racing Greyhounds,,398174,621.60329686033,488.95928549269,
Women Cat 1/2/3/4  ,7,95987,Amanda,Hatfield,Cycle To Fitness Racing Greyhounds,,372345,400,501.45928549269,
Women Cat 1/2/3/4  ,8,95988,Andrea,Merlotti,Michigan Cycling Club,,425373,400,513.95928549269,
Women Cat 1/2/3/4  ,9,95989,Lori,Donovan,Ann Arbor Velo Club Inc.,,431198,400,526.45928549269,
