First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyquan,Robinson,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,77,45,452.54673090222,
Leron,Calistro,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,61,36,235.45454545455,
Leron,Calistro,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,23,32,457.8609573449,
Jessy,Bellmann,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,16,57,417.39313078876,
Leron,Calistro,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,86,49,512.97662307344,
Archit,Sharma,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,88,107,507.44680851064,
Archit,Sharma,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,58,94,450,
Archit,Sharma,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,98,102,510.88235294118,
Archit,Sharma,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,86,107,496.77784282883,
Archit,Sharma,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,99,107,507.31132075472,
Anthony,Taylor,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,5,53,291.58684291565,
Anthony,Taylor,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,16,67,359.57522590708,
Aura,Lagnado,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 35-39 Open,4,4,,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,11,51,348.01224771892,
Joseph,Ojatson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,28,51,427.57515035196,
Lynn,Murray,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,15,31,317.06880909569,
Leron,Calistro,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,20,31,351.16976034319,
Joseph,Ojatson,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,11,39,361.9461837666,
Leron,Calistro,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,14,39,378.24031714602,
Lynn,Murray,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,35,66,321.1212994261,
Joseph,Ojatson,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,38,43,481.94226757949,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,3,48,341.10354902781,
Joseph,Ojatson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,4,48,346.3532036248,
Lynn,Murray,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,25,45,350.5892498081,
Aura,Lagnado,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,11,18,512.1835878774,
Leron,Calistro,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,19,32,433.62261909987,
Joseph,Ojatson,Castelli Cup,2023-08-12,Men Cat 4/5,6,43,394.38920291125,
Lynn,Murray,Castelli Cup,2023-08-12,Men Master 40+,1,51,240.59986865356,
Anthony,Taylor,Castelli Cup,2023-08-12,Men Master 40+,39,51,353.40420338275,
Leron,Calistro,Castelli Cup,2023-08-12,Men Cat 2/3,20,58,331.44566356691,
Anthony,Taylor,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,16,71,268.26955408422,
Lynn,Murray,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,31,71,298.53359026634,
Lynn,Murray,QCW Summer Slam,2023-08-6,Men Master 45+,32,49,441.56364218492,
Anthony,Taylor,QCW Summer Slam,2023-08-6,Men Master 45+,39,49,477.93182909672,
Joseph,Ojatson,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,23,65,422.45133731726,
Lynn,Murray,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,19,73,275.7033261055,
Anthony,Taylor,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,52,73,334.17794178411,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,20,59,386.57266395705,
Leron,Calistro,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,65,50,501.60693924511,
Archit,Sharma,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,14,18,455.17451494837,
Joseph,Ojatson,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,1,52,371.8623879952,
Archit,Sharma,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,11,16,417.05808086693,
Archit,Sharma,Castelli Cup #4,2023-07-15,Cat 4/Novice,18,67,414.19633844353,
Lynn,Murray,Castelli Cup #4,2023-07-15,Masters 40-99,28,35,386.72951041728,
Leron,Calistro,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,14,14,336.76858648893,
Leron,Calistro,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,5,18,377.47095963812,
Archit,Sharma,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,17,18,519.72874915324,
Lynn,Murray,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,39,73,322.78827943119,
Lynn,Murray,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,39,81,321.99002854884,
Joseph,Ojatson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,7,42,355.7730416669,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,12,42,381.10930340083,
Leron,Calistro,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,16,49,277.33461481669,
Joseph,Ojatson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,1,54,352.56489603248,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,12,54,381.32679856151,
Aura,Lagnado,Meridian Bank Great Valley Criterium,2023-06-25,Women Cat 4/5,5,11,566.25022919061,
Anthony,Taylor,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,21,71,336.03818618308,
Lynn,Murray,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,6,64,298.20713788,
Leron,Calistro,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,1,52,343.68088276911,
Joseph,Ojatson,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,7,52,363.61398049702,
Leron,Calistro,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,5,54,367.58189759024,
Archit,Sharma,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,83,54,482.12403099065,
Joseph,Ojatson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,52,74,413.33058204739,
Randy,Agard,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,13,73,412.5,
Joseph,Ojatson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,27,81,407.45808950036,
Ryan,Agard,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,68,81,462.44517273867,
Lynn,Murray,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,5,45,278.27009946131,
Anthony,Taylor,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,8,45,292.05101705185,
Leron,Calistro,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,32,72,459.65631696084,
Archit,Sharma,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,106,72,509.29030208598,
Joseph,Ojatson,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,109,72,509.29030208598,
Diana,Cano,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,3,25,467.69872006468,
Aura,Lagnado,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,12,25,600,
Leron,Calistro,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,14,84,364.09287089197,
Archit,Sharma,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,79,84,486.59523162673,
Lynn,Murray,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,31,78,316.53022968845,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,12,80,330.86570050442,
Ryan,Agard,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,35,80,392.11945634977,
Leron,Calistro,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat4/5,4,25,410.09435743788,
Archit,Sharma,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat4/5,19,25,515.46907765393,
Leron,Calistro,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,121,62,599.18251960959,
Lynn,Murray,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,153,94,368.70139818326,
Anthony,Taylor,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,168,94,368.70139818326,
Anthony,Taylor,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,18,45,404.00700508099,
Lynn,Murray,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,14,36,346.33968493777,
Joseph,Ojatson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,20,72,403.32407958994,
Anthony,Taylor,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,218,133,319.86418942453,
Lynn,Murray,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,47,117,349.81670489976,
Lynn,Murray,78th Tour of Somerville,2023-05-30,Men Master 40+,74,99,435.45329691439,
Leron,Calistro,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,4,92,382.01466503894,
Joseph,Ojatson,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,16,92,408.92552679436,
Ryan,Agard,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,161,92,528.60804354872,
Anthony,Taylor,78th Tour of Somerville,2023-05-30,Men Master 55+,7,74,285.16782604994,
Aura,Lagnado,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,33,50,644.19724756098,
Lynn,Murray,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,6,62,284.71774548308,
Anthony,Taylor,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,116,62,464.64948314159,
Leron,Calistro,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,36,76,391.70383677536,
Joseph,Ojatson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,65,76,452.79552218926,
Aura,Lagnado,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Cat4/5,10,16,611.25,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,14,81,343.98643964351,
Joseph,Ojatson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,21,81,360.82491405381,
Ryan,Agard,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,45,81,409.23552798343,
Aura,Lagnado,Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,5,7,519.28899327316,
Anthony,Taylor,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,2,62,344.09668247273,
Lynn,Murray,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,21,73,405.63425343078,
Anthony,Taylor,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,53,73,405.63425343078,
Leron,Calistro,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,59,64,492.2194697335,
Joseph,Ojatson,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,63,64,492.2194697335,
Lynn,Murray,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,34,60,391.15803046181,
Lynn,Murray,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,7,32,305.87678433486,
Lynn,Murray,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,20,70,280.8263971885,
Lynn,Murray,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,35,90,283.78727190055,
Leron,Calistro,Castelli Cup,2023-04-9,Men Cat 4/5,27,55,470.34167875791,
Lynn,Murray,Castelli Cup,2023-04-9,Men Master 40+,5,54,288.99149150297,
Leron,Calistro,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,12,52,409.91937477378,
Joseph,Ojatson,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,24,32,545.53571428571,
Leron,Calistro,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,161,86,499.17500208676,
Leron,Calistro,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,56,93,432.60413543877,
Aura,Lagnado,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,75,93,471.0808824818,
Anthony,Taylor,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,34,92,271.97291342878,
Lynn,Murray,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,62,92,296.29632354489,
Archit,Sharma,Randall's Island Crit,2023-03-18,Cat 4/5,30,43,479.80512370118,
Lynn,Murray,Castelli Cup,2023-03-12,Men Master 40+,13,76,296.91692194109,
Taylor,Anthony,Castelli Cup,2023-03-12,Men Master 40+,18,76,319.95473735296,
Lynn,Murray,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,41,67,301.94648393468,
Anthony,Taylor,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,45,67,306.54980713342,
Anthony,Taylor,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,43,56,321.47677629742,
Lynn,Murray,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,44,56,321.47677629742,
Leron,Calistro,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,98,58,553.01946502509,
Joseph,Ojatson,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,101,58,553.01946502509,
Lynn,Murray,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,9,34,343.71716489917,
Anthony,Taylor,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,16,34,392.91767704092,
Lynn,Murray,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,3,24,254.61919120249,
Edward,Burlem,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,15,24,366.65243418826,
Rider,Unknown,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,30,63,422.84290141458,
Ryan,Agard,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,16,53,415.31671548137,
Joseph,Ojatson,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,20,53,430.55634049713,
Randy,Agard,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,23,53,442.11743533668,
Aura,Lagnado,Bigfoot Endurance for Parkinson's Research,2022-08-14,Women Cat 2-34,4,4,,
Lynn,Murray,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,2,40,283.15354473371,
Anthony,Taylor,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,29,40,403.24572430567,
Leron,Calistro,Castelli Series,2022-08-13,Men Cat 4/5,8,37,414.48312991233,
Joseph,Ojatson,Castelli Series,2022-08-13,Men Cat 4/5,18,37,491.94951906758,
David,Sommerville,Castelli Series,2022-08-13,Men Cat 3/4,16,47,295.60733820994,
Lynn,Murray,Castelli Series,2022-08-13,Men Cat 3/4,19,47,307.86666697748,
Edward,Burlem,Castelli Series,2022-08-13,Men Cat 3/4,23,47,324.21243866753,
Anthony,Taylor,Castelli Series,2022-08-13,Men Cat 3/4,33,47,365.07686789266,
Anthony,Taylor,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,9,42,390.15185975058,
Lynn,Murray,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,8,50,324.03199432346,
Leron,Calistro,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,16,77,363.40512522683,
Lynn,Murray,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,7,63,213.38198172678,
Anthony,Taylor,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,82,44,581.0519094887,
Lynn,Murray,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,12,71,213.12271780369,
Anthony,Taylor,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,9,48,265.99347378242,
Aura,Lagnado,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,13,19,652.89306684151,
Aura,Lagnado,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,11,19,609.45418981481,
Anthony,Taylor,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,10,49,306.72120165255,
Anthony,Taylor,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,2,20,254.96492872756,
Aura,Lagnado,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,10,17,619.0870790222,
Anthony,Taylor,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,6,48,284.60218695521,
Aura,Lagnado,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,11,18,614.89966586951,
Anthony,Taylor,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,18,69,315.85972493011,
Anthony,Taylor,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,15,20,367.86703229218,
Aura,Lagnado,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,11,20,601.96083009739,
Anthony,Taylor,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,15,20,345.11142469763,
Anthony,Taylor,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,10,61,290.11559293671,
Joseph,Ojatson,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,37,52,499.95666169803,
Ryan,Agard,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,22,73,415.88173316086,
Randy,Agard,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,57,73,463.80161125048,
Lynn,Murray,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,1,26,285.24385896273,
Anthony,Taylor,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,11,53,307.01438154761,
Aura,Lagnado,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,8,16,610.84886783232,
Joseph,Ojatson,Castelli Series,2022-07-16,Men Cat 4/5,16,51,414.45986874287,
Leron,Calistro,Castelli Series,2022-07-16,Men Cat 4/5,27,51,461.04874546854,
Lynn,Murray,Castelli Series,2022-07-16,Men Cat 3/4,5,42,245.05708882258,
Anthony,Taylor,Castelli Series,2022-07-16,Men Cat 3/4,12,42,275.30829314929,
Edward,Burlem,Castelli Series,2022-07-16,Men Cat 3/4,29,42,346.61470334799,
David,Sommerville,Castelli Series,2022-07-16,Men Cat 3/4,33,42,361.74030551135,
Lynn,Murray,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,23,79,282.44563390786,
Anthony,Taylor,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,24,79,282.44563390786,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,43,79,282.44563390786,
Aura,Lagnado,Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 4/5,4,7,596.03081717193,
Anthony,Taylor,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,22,97,229.43047554119,
Lynn,Murray,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,1,60,297.71240489115,
Leron,Calistro,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,10,39,388.83600279933,
Joseph,Ojatson,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,34,39,507.00399851047,
Lynn,Murray,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,2,58,261.50083229083,
David,Sommerville,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,42,58,428.95713707775,
Anthony,Taylor,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,109,58,465.92800956317,
Aura,Lagnado,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,17,24,685.72972345512,
Leron,Calistro,Castelli Series,2022-06-18,Men Cat 4/5,14,58,406.92913770128,
Lynn,Murray,Castelli Series,2022-06-18,Men Cat 3/4,12,50,288.17646305387,
Anthony,Taylor,Castelli Series,2022-06-18,Men Cat 3/4,31,50,331.51469395911,
David,Sommerville,Castelli Series,2022-06-18,Men Cat 3/4,37,50,369.65233715573,
Edward,Burlem,Castelli Series,2022-06-18,Men Cat 3/4,53,50,412.99056806098,
Lynn,Murray,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,17,87,241.57591811942,
Anthony,Taylor,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,36,87,260.55193020053,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,44,87,260.55193020053,
Aura,Lagnado,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,25,31,505.2803083828,
Lynn,Murray,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,10,76,208.53221381832,
Edward,Burlem,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,20,43,426.35476529425,
David,Sommerville,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,26,43,426.35476529425,
Anthony,Taylor,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,159,99,267.18481959747,
Lynn,Murray,Tour of Somerville,2022-05-30,Men Senior Cat2/3,21,84,285.49567766205,
Lynn,Murray,Tour of Somerville,2022-05-30,Men Master 40+,3,83,285.40308130576,
David,Sommerville,Tour of Somerville,2022-05-30,Men Master 40+,37,83,362.7681521652,
Devin,Sommerville,Tour of Somerville,2022-05-30,Men Junior 9-14,7,22,409.6762179182,
Aura,Lagnado,Tour of Somerville,2022-05-30,Women Senior Cat4/5,11,20,599.05353970142,
Anthony,Taylor,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,37,85,234.65731793199,
Lynn,Murray,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,50,85,256.24538193526,
David,Sommerville,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,69,39,443.17309995357,
Devin,Sommerville,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 9-14,5,5,,
Aura,Lagnado,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,7,12,614.06945327251,
Edward,Burlem,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,29,46,423.85801152527,
David,Sommerville,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,35,46,423.85801152527,
Devin,Sommerville,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,1,8,377.65257334519,
Anthony,Taylor,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,7,48,376.1348614394,
Anthony,Taylor,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,15,52,379.5535293141,
Devin,Sommerville,CRCA Bear Mountain Classic,2022-05-7,Men Junior 11-12,1,1,,
Lynn,Murray,Castelli Series,2022-04-30,Men Masters 40+,1,50,269.52401521427,
Anthony,Taylor,Castelli Series,2022-04-30,Men Masters 40+,7,50,286.85438507363,
David,Sommerville,Castelli Series,2022-04-30,Men Masters 40+,12,50,301.29635995644,
Edward,Burlem,Hatfield Road Race,2022-04-30,50+ Cat 1-4,40,51,473.89608185153,
Aura,Lagnado,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,6,19,550.56484129981,
Lynn,Murray,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,38,73,292.58544109179,
Lynn,Murray,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,8,78,327.86156355425,
Anthony,Taylor,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,32,78,421.41609831983,
Anthony,Taylor,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,26,53,251.52054180617,
Lynn,Murray,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,34,53,268.34938171628,
David,Sommerville,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,41,53,283.07461663762,
Aura,Lagnado,Castelli Series,2022-04-10,Men Cat 4/5,41,47,529.2180136545,
Lynn,Murray,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,4,51,214.89816106752,
David,Sommerville,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,21,51,375.38146807737,
Edward,Burlem,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,44,51,448.32842580912,
Anthony,Taylor,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,103,51,471.67145228328,
Joseph,Trotman,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 4/5,15,16,529.70756719913,
Anthony,Taylor,Sandy Hook Time Trial,2022-04-3,Men Non  Open,13,20,463.5,
Aura,Lagnado,Sandy Hook Time Trial,2022-04-3,Women Non  Open,3,7,483.33333333333,
David,Sommerville,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,35,55,278.78741967887,
Edward,Burlem,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,54,55,320.49341345368,
David,Sommerville,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,24,47,362.00366018294,
Edward,Burlem,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,31,47,398.04388815875,
Lynn,Murray,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,39,47,439.23272013111,
Anthony,Taylor,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,42,47,454.67853212074,
Anthony,Taylor,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,35,44,431.50092073897,
