Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,29,46,516.30434782609,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,22,27,275,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,22,27,275,
Rosena Ranch,2012-03-24,Men Cat 4  ,49,58,439.31034482759,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,57,64,471.6265968661,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,1,23,390.62020826475,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Collegiate ,12,15,532.22749819555,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,47,64,463.66470779961,
Cal Poly Classic - Cirt,2013-02-9,Men B,33,34,471.82394408106,
Cal Poly Classic,2013-02-10,Men B,19,25,435.66716213392,
Juniper Hills Classic ,2013-02-16,Men B,16,20,443.18058333333,
UCSB Sisquoc Road Race,2013-03-2,Men B,12,31,399.01018025413,
UCSB Sisquoc Crit,2013-03-3,Men B,26,30,453.1262976469,
Stanford Home Race - RR,2013-03-9,Men B,28,34,478.11472065924,
Stanford Home Race - Crit,2013-03-10,Men B,32,35,502.77233321568,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,53,75,499.97698203713,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,10,15,461.51495238095,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,11,17,471.31858010171,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,3,14,410.7887721071,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,7,10,453.04166666667,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,11,25,436.50538888889,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,21,44,460.30729411765,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,20,21,480.919,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,14,18,529.03113568097,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,10,17,516.56906666667,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,3,11,411.814,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,11,12,507.09450194985,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,25,46,462.07147746851,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,14,23,504.21059801136,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,17,20,507.96544009002,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,DNF,32,562.8836,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,DNF,27,617.77207407407,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat B,8,8,494.466,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,14,18,536.5745416525,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,18,18,549.12327777778,
Route 1 Rampage,2023-04-23,Men Cat 3/4,43,61,478.9698661585,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,DNF,36,372.37753129091,
