First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Li,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,14,68,346.81004597527,
Kurt,Belhumeur,Witches Cup,2011-08-10,Men 4/5                                           ,14,74,380.57250960369,
Kurt,Belhumeur,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,19,56,367.26214297726,
Matthew,Li,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,39,56,433.71785702274,
John,Kavouris,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,54,56,483.55964255685,
James,Bachez,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,56,56,490.2052139614,
Kurt,Belhumeur,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,20,71,372.32195402299,
Matthew,Li,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,42,71,435.36965517241,
John,Kavouris,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,50,71,458.29609195402,
James,Bachez,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,51,71,461.16189655172,
Kurt,Belhumeur,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,17,71,351.15297076629,
Matthew,Li,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,27,71,384.70432358876,
John,Kavouris,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,63,71,479.7664899191,
James,Bachez,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,64,71,482.56243598764,
Eric,Baumann,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,68,71,493.7462202618,
Matthew,Li,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,24,71,370.69906156235,
Eric,Baumann,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,53,71,459.51716420389,
Kurt,Belhumeur,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,60,71,485.35515769962,
John,Kavouris,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,67,71,507.96340200837,
James,Bachez,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,68,71,511.19315119534,
James,Bachez,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,69,91,459.63884090354,
Milica,Wren,Attleboro Criterium,2011-07-9,Women 3/4                  ,16,18,628.53005830649,
Eric,Baumann,Attleboro Criterium,2011-07-9,Cat. 5                     ,23,46,513.17148763296,
James,Bachez,Attleboro Criterium,2011-07-9,Cat. 5                     ,31,46,513.17148763296,
Eric,Baumann,Purgatory Road Race,2011-06-12,Men 5                   ,24,48,502.97623863019,
James,Bachez,Purgatory Road Race,2011-06-12,Men 5                   ,26,48,511.90495452075,
Michael,Boehm,Purgatory Road Race,2011-06-12,Men 5                   ,35,48,565.47724986415,
James,Bachez,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,34,63,470.29408272858,
Eric,Baumann,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,43,63,499.29107428381,
Eric,Baumann,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,35,63,466.66439407937,
James,Bachez,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,43,63,489.50314179468,
James,Bachez,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,51,63,515.9233960773,
Eric,Baumann,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,57,63,535.64472293547,
James,Bachez,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,20,45,490.36893650794,
Michael,Boehm,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,33,45,552.97084920635,
Lauren,Leclaire,Sterling Road Race,2011-05-7,Women 4*                 ,5,40,502.05483333333,
Michael,Boehm,Quabbin Reservoir Classic,2011-04-23,Cat 5 open,23,67,519.8349039007,
Lauren,Leclaire,Quabbin Reservoir Classic,2011-04-23,Women Cat 4,6,17,596.185,
Lauren,Leclaire,The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,11,19,610.83715705467,
Eric,Baumann,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,12,21,512.05150134599,
James,Bachez,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,14,21,536.15450403796,
Michael,Boehm,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,17,21,596.41201076791,
