Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,118491,Cam,Candelaria,,3:08:43,198218,332.14,278.9445,
Men Cat 1/2/3,2,38205,Rob,Smallman,,3:08:53,337310,347.29,287.75814285714,
Men Cat 1/2/3,3,81641,Griffin,Park,,3:09:09,321238,342.81,296.57178571429,
Men Cat 1/2/3,4,114980,Nathan,Manwaring,,3:09:14,448291,301.01,305.38542857143,
Men Cat 1/2/3,5,45113,Cortlan,Brown,,3:09:49,262949,309.56,314.19907142857,
Men Cat 1/2/3,6,149931,Ben,Stevenson,,3:11:00,431279,310.21,323.01271428571,
Men Cat 1/2/3,7,45944,Jules,Goguely,,3:11:36,373958,362.22,331.82635714286,
Men Cat 1/2/3,8,114982,Taylor,Edwards,,3:11:48,426983,332.01,340.64,
Men Cat 1/2/3,9,79680,Luke,Gangi-wellman,,3:12:08,507336,415.22,349.45364285714,
Men Cat 1/2/3,10,51514,Clinton,Mortley,,3:12:44,223361,418.89,358.26728571429,
Men Cat 1/2/3,11,75918,Keaton,Rich,,3:13:30,396274,366.18,367.08092857143,
Men Cat 1/2/3,12,55491,Ryan,Kingsolver,,3:14:12,297852,338.47,375.89457142857,
Men Cat 1/2/3,13,38049,Michael,Ferrell,,3:19:05,254614,346.71,384.70821428571,
Men Cat 1/2/3,14,20293,Todd,Hageman,,3:28:12,50257,332.39,393.52185714286,
Men Cat 3/4,1,118484,Viggo,Moore,,2:43:44,476699,371.32,335.801,
Men Cat 3/4,2,101013,Scott,Miller,America First Cycling Team,2:43:45,416923,397.68,345.303,
Men Cat 3/4,3,65728,Preston,Yardley,,2:44:04,334554,397.35,354.805,
Men Cat 3/4,4,96313,Preston,Edwards,,2:44:17,422817,390.15,364.307,
Men Cat 3/4,5,151398,Chad,Chenoweth,,2:44:31,199992,415.51,373.809,
Men Cat 3/4,6,114985,Andrew,Robinson,,2:44:52,256369,338.78,383.311,
Men Cat 3/4,7,80098,Jack,Shuckra,,2:45:36,397765,414.05,392.813,
Men Cat 3/4,8,14083,Devin,Smith,,2:45:37,423952,406.95,402.315,
Men Cat 3/4,9,126680,Benjamin,Belisle,,2:46:05,487047,447.01096296296,411.817,
Men Cat 3/4,10,97715,Jared,Kirby,,2:47:09,199580,383.01,421.319,
Men Cat 3/4,11,51920,Douglas,Gibula,,2:49:01,194930,409.9,430.821,
Men Cat 3/4,12,66065,Thomas,Pitcher,,2:53:14,377808,316.33,440.323,
Men Cat 3/4,13,146066,Lance,Heaton,,2:54:43,522713,435.61,449.825,
Men Cat 3/4,14,127991,Joshua,Gilbert,,2:59:56,494480,443.7,459.327,
Men Cat 4/5,1,162731,Troy,Tomkinson,,2:07:46,550189,415.18,356.86116666667,
Men Cat 4/5,2,158721,Will,Marringa,Mi Duole,2:08:13,551761,400.48,369.12957142857,
Men Cat 4/5,3,162730,Kyle,Moncur,,2:08:33,513579,416.15,381.39797619048,
Men Cat 4/5,4,162149,Tommy,Kline,,2:09:06,552705,428.18,393.66638095238,
Men Cat 4/5,5,161326,Andrew,Olson,,2:10:57,428398,467.74121724067,405.93478571429,
Men Cat 4/5,6,151411,Jackson,Rayl,,2:10:58,533454,442.74,418.20319047619,
Men Cat 4/5,7,59924,Daniel,Frederick,,2:11:28,146077,469.74,430.4715952381,
Men Cat 4/5,8,162150,Sawyer,Pangborn,,2:11:40,548076,432.6,442.74,
Men Cat 4/5,9,150778,Mark,Ellis,,2:12:03,502863,430.14,455.0084047619,
Men Cat 4/5,10,153678,Nick,Fritz,,2:12:32,309548,504,467.27680952381,
Men Cat 4/5,11,51423,Tom,Pace,,2:14:23,299674,380.02,479.54521428571,
Men Cat 4/5,12,157249,Javier,Campos,,2:14:45,499274,523.75,491.81361904762,
Men Cat 4/5,13,166693,Chris,Frampton,,2:15:46,552884,450,504.08202380952,
Men Cat 4/5,14,142406,Steve,Holden,,2:19:34,494874,495.04,516.35042857143,
Men Cat 4/5,15,152536,Bryan,Kieran,,2:23:53,62612,478.05185654469,528.61883333333,
Men Masters 35+ Cat 4/5,1,149121,Brett,Peterson,,2:02:28,403251,367.68,341.337,
Men Masters 35+ Cat 4/5,2,154770,Boyd,Timothy,,2:03:41,530952,387,356.129,
Men Masters 35+ Cat 4/5,3,119889,Michael,Russell,Zone Five Racing,2:04:02,298362,383.11,370.921,
Men Masters 35+ Cat 4/5,4,134423,Bart,Preston,,2:04:53,504454,414.01,385.713,
Men Masters 35+ Cat 4/5,5,151456,Richard,Campbell,,2:06:11,513751,418.46,400.505,
Men Masters 35+ Cat 4/5,6,61617,Mark,Pinson,,2:07:18,402792,444.62,415.297,
Men Masters 35+ Cat 4/5,7,81743,Nate,Furman,Zone Five Racing,2:07:54,40945,379.47,430.089,
Men Masters 35+ Cat 4/5,8,79935,Troy,Huebner,,2:11:09,378767,451.34,444.881,
Men Masters 45+ Cat 1/2/3/4,1,51244,Art,O'connor,,2:52:15,26546,369.99008661793,343.54802598538,
Men Masters 45+ Cat 1/2/3/4,2,19628,Kyle,Brown,,2:52:26,119450,371.19,357.16201732359,
Men Masters 45+ Cat 1/2/3/4,3,18170,Kenneth,Morris,,2:52:27,272355,403.98,370.77600866179,
Men Masters 45+ Cat 1/2/3/4,4,20365,Mark,Schaefer,,2:52:53,66592,321.37,384.39,
Men Masters 45+ Cat 1/2/3/4,5,51249,Andre,Gonzalez,,2:58:26,91576,384.39,398.00399133821,
Men Masters 45+ Cat 1/2/3/4,6,51259,Darrell,Davis,,3:00:12,8770,471.875,411.61798267641,
Men Masters 45+ Cat 1/2/3/4,7,163037,David,Wood,,3:02:13,38850,453.27203226914,425.23197401462,
Men Masters 55+ Cat 1/2/3/4,1,20365,Mark,Schaefer,,2:02:28,66592,321.37,323.91,
Men Masters 55+ Cat 1/2/3/4,2,66045,Curtis,Madsen,,2:02:37,348276,369.15,352.52,
Men Masters 55+ Cat 1/2/3/4,3,87313,Andrew,Lock,,2:04:21,21418,389.18,381.13,
Men Masters 55+ Cat 1/2/3/4,4,80517,Andres,Maricq,,2:05:02,388576,409.74,409.74,
Men Masters 55+ Cat 1/2/3/4,5,166698,Jeff,Olson,,2:06:17,,500,438.35,
Men Masters 55+ Cat 1/2/3/4,6,37406,Norman,Frye,,2:06:18,260377,425.3,466.96,
Men Masters 55+ Cat 1/2/3/4,7,14607,James,Ferguson,,2:11:15,200321,469.66,495.57,
Women Cat 1/2/3,1,75100,Lindsey,Stevenson,,2:47:41,396750,,,
Women Cat 1/2/3,2,37409,Alison,Frye,,2:49:36,247526,,,
Women Cat 1/2/3,3,135930,Eleise,Hinton,,2:51:54,502112,,,
Women Cat 1/2/3,4,143862,Claudia,Behring,,2:55:02,523820,,,
Women Cat 3/4/5,1,165668,Spring,Bastow,,2:23:49,556960,,,
Women Cat 3/4/5,2,162148,Jessica,Hansen,,2:27:33,552711,,,
Women Cat 3/4/5,3,132353,Shannon,Tuddenham,,2:33:03,502179,,,
Women Cat 3/4/5,4,166699,Trista,Winder,,2:37:45,556635,,,
Women Cat 3/4/5,5,162142,Kelly,Fritz,,2:44:51,555877,,,
Women Masters 35+ Cat 1/2/3/4,1,166700,Colleen,Needer,,2:26:34,,,,
Women Masters 50+ Cat 1/2/3/4,1,57583,Margaret,Douglass,,2:27:18,60449,,,
