Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,1,10,350.058,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,DNF,18,370.72682833333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,39,56,358.61141975309,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,25,34,502.37997159917,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,16,31,450,
Killington Stage Race - GC,2022-05-30,Men Master  50+,DNF,34,522,
NY Capital Region Road Race,2022-07-16,Men 50+,DNF,24,471.8298196453,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,28,44,465.34090909091,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,10,42,411.42857142857,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,DNF,44,521.25,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,12,29,387.64119558999,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,2,38,333.51644049408,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,1,33,274.11312043067,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,13,81,402.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,31,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,1,79,382.5,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,19,71,388.09154142774,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,3,81,386.35714285714,
