Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,4,12,456.12866666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 5,2,24,432.5,
Pescadero Coastal Classic,2017-06-3,Men Cat 5,4,27,423.76295353535,
Dash for Cash,2017-06-10,Men Cat 5,2,6,439.7212,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 5,1,11,381.633,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,4,12,412.6554,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,4,12,412.6554,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,1,26,394.51629054118,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,7,59,379.31122167488,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,21,53,444.9195625,
 Bariani Road Race,2018-03-11,Men Cat 4,3,34,395.1975,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,6,64,422.51182368647,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,18,60,421.29659643525,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,5,61,390.49675287356,
Vance Creek Road Race,2018-04-15,Men Senior Cat 3,1,20,326.64083333333,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,5,23,385.53031666807,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,7,28,360.52033333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 3,1,18,351.832,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,2,54,281.95811111111,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,2,53,327.88175264526,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,22,54,371.71440563708,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,4,51,339.01725,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,4,57,325.57796369791,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,40,43,463.143,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,22,42,385.025825,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,29,30,427.61031111111,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,18,30,393.94403571429,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,22,27,433.85351184496,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,21,51,372.44664799323,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,15,46,372.69436111111,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,11,48,356.18828571429,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,16,87,327.5186036036,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,8,19,375.21072916667,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,7,18,412.485,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,10,19,406.71076190476,
Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,2,7,343.08368261905,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,13,29,376.86201282051,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,14,66,311.45146464646,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,4,29,347.15546666667,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,14,64,360.2198125,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,12,28,411.37244444444,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,DNF,28,470.23890740741,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,9,48,361.19075,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,9,23,403.885,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,22,54,377.81,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,14,40,358.34459375,
 Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,3,10,343.7895,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,18,59,374.59242424242,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,11,35,330.48961189971,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,14,72,365.61115909091,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,28,40,418.44058333333,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,5,49,368.583,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,16,52,407.40151236264,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,7,47,349.15568306636,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,15,46,351.50771811441,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,21,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,21,44,397.39926416314,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,27,38,431.78828571429,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,DNF,31,514.49770833333,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,8,21,409.62416666667,
Berkeley Hills Road Race,2019-05-11,RR Men <23 Cat 1/2/3/4/5,5,6,386.28766666667,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,12,17,431.7969375,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,4,23,333.33539393939,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,7,19,387.28822222222,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,34,68,389.9552254902,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,13,36,355.49885555556,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,57,99,352.89688095238,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,28,105,296.69690625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,29,111,293.27038461538,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,68,100,393.84175,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,52,84,358.04792857143,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,42,91,338.30925,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,40,87,332.45929268293,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,45,71,354.37242857143,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,28,85,296.53404761905,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,34,39,493.19363054597,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,10,28,354.77351515152,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,14,54,344.54504,
