First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Bumgarner,Saint Francis Tulsa Tough,2024-06-9,Men Junior 9-14 Open,8,17,496.59648990673,
Ben,Bumgarner,Saint Francis Tulsa Tough,2024-06-8,Men Junior 9-14 Open,8,21,567.32713989346,
John,Conrad,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,7,19,361.28735055598,
John,Conrad,Tricombe Spring Fling Crit Series,2024-03-9,Men Masters 50+ Open,3,12,335.00454286458,
John,Conrad,Tricombe Spring Fling Crit Series,2024-02-24,Men Cat 3/4,17,38,,
John,Conrad,Tricombe Spring Fling Crit Series,2024-02-24,Men Masters 50+ Open,1,12,283.45391648697,
Greer,Peed,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 11-12,4,4,,
Douglas,Lee,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,32,38,561.76470588235,
Joshua,Lundgren,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,27,55,431.76470588235,
John,Frey,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,29,55,438.82352941176,
Ben,Bumgarner,The Bommarito Audi Gateway Cup,2023-09-4,Men Juniors 9-12 Junior Boys,9,11,710.24319700545,
Ben,Bumgarner,The Bommarito Audi Gateway Cup,2023-09-3,Men Juniors 9-12 Junior Boys,5,10,590.48694894743,
Ben,Bumgarner,The Bommarito Audi Gateway Cup,2023-09-2,Men Juniors 9-12 Junior Boys,3,10,524.7905708973,
Ben,Bumgarner,The Bommarito Audi Gateway Cup,2023-09-1,Men Juniors 9-12 Junior Boys,3,4,,
Lee,Bumgarner,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,20,49,275.30929479747,
Lee,Bumgarner,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,1,28,219.59828871287,
Lee,Bumgarner,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,1,25,219.59828871287,
Lee,Bumgarner,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,10,35,271.62362092992,
Lee,Bumgarner,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,10,35,271.62362092992,
Lee,Bumgarner,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,6,25,245.20001420734,
Lee,Bumgarner,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,2,23,221.6639391081,
John,Conrad,The Kansas Omnium,2023-07-9,Men M Masters 50-59,6,16,395.59298135047,
John,Conrad,The Kansas Omnium,2023-07-8,Men Masters 50+,30,16,411.20539902521,
John,Conrad,The Kansas Omnium,2023-07-7,Men Masters M  50-59,8,18,386.66666666667,
Lee,Bumgarner,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,11,52,266.23323198534,
Lee,Bumgarner,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,6,76,235.26918842622,
Ben,Bumgarner,Tour of America's Dairyland,2023-06-24,Men JR BOYS 9-12,9,16,654.9754746103,
Lee,Bumgarner,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,6,69,236.18758725728,
Lee,Bumgarner,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,2,74,222.72686149531,
Ben,Bumgarner,Tour of America's Dairyland,2023-06-23,Men JR BOYS 9-12,10,14,640.92601971926,
Lee,Bumgarner,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,2,69,222.81702190048,
Lee,Bumgarner,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,8,66,237.587170389,
Ben,Bumgarner,Tour of America's Dairyland,2023-06-22,Men JR BOYS 9-12,8,15,654.9754746103,
Lee,Bumgarner,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,8,59,237.587170389,
Lee,Bumgarner,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,16,60,293.73265556319,
Ben,Bumgarner,Tour of America's Dairyland,2023-06-21,Men JR BOYS 9-12,8,13,632.28345481421,
Lee,Bumgarner,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,16,57,293.73265556319,
Lee,Bumgarner,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,4,65,225.78289261298,
Ben,Bumgarner,Tour of America's Dairyland,2023-06-20,Men Boys JR 9-12,10,11,688.92597607218,
Lee,Bumgarner,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,4,59,225.78289261298,
Lee,Bumgarner,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,21,30,298.60090077545,
Ben,Bumgarner,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,25,32,490.5,
Lee,Bumgarner,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,18,44,338.06818181818,
Ben,Bumgarner,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,36,43,512.12509909843,
Lee,Bumgarner,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,20,63,266.9495250532,
Lee,Bumgarner,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,13,80,246.83313124851,
Lee,Bumgarner,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,1,15,254.0995176492,
Ben,Bumgarner,Kwik Star Criterium,2023-05-29,Men Open Junior 9-12,5,8,672.82636053946,
Lee,Bumgarner,Melon City Criterium,2023-05-28,Men Open Master 40+,1,27,264.36925660614,
Ben,Bumgarner,Melon City Criterium,2023-05-28,Men Open Junior 9-12,4,6,664.32237144053,
John,Conrad,Bazaar RR,2023-04-16,Men Masters 50-59,13,20,,
John,Conrad,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,4,20,334.02028200584,
John,Conrad,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,3,14,373.85789897798,
John,Conrad,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 50+ M   Open,5,12,416.89071608076,
John,Conrad,Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,10,31,,
Greer,Peed,Tricombe Spring Fling,2023-03-4,Men Junior 9-13 M   Open,4,7,641.93451851935,
John,Conrad,Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,6,20,361.46754366981,
John,Conrad,Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,13,37,,
John,Conrad,Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,8,13,312.6460503788,
Greer,Peed,Tricombe Spring Fling,2023-02-25,Men Junior 9-13 M   Open,4,9,605.45465075984,
John,Conrad,Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,7,17,404.04878042125,
