Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Dirt Rendezvous,2020-06-21,Cat 3 Men 19-29,4,7,450,
St. Crispin's Day Massacre 8,2021-03-7,Men 19-39 Cat 2,11,16,372.5,
Medicine Park Fool's Dozen,2021-04-11,Cat 2 Men 19-39,5,5,,
Turkey Mtb Festival,2021-10-3,Men 19-39 Cat 2,11,14,372.5,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men 2 Lap 19-44,DNF,16,417.5,
St. Crispin's Day Massacre IX,2022-03-6,Men 19-39 Cat 2,11,15,372.5,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 19-39 Cat 2,12,14,393.75,
Medicine Park Fool's Dozen,2022-04-3,Men 19-39 Cat 2,10,14,376.25,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 19-39 Cat 2,10,14,365,
The Soldier Creek Showdown,2022-09-4,Men 19-39 Cat 2,5,10,350,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 19-39 Cat 2,5,7,361.66666666667,
Red Dirt Rendezvous,2022-09-25,Men 19-39 Cat 2,4,7,350,
Keystone Classic,2023-03-5,Men 19-39 Cat 2,8,9,376.25,
Sooner Stampede 2023,2023-03-19,Men 19-39 Cat 2,9,17,350,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 19-39 Cat 2,12,15,393.75,
Wee Chi Tah Falls Downshift,2023-05-21,Men 19-39 Cat 2,4,8,341.25,
Hells Bales,2024-03-3,Men 19-39 Cat 2,DNF,23,,
Sooner Stampede 2024,2024-03-24,Men 19-39 Cat 2,19,22,392,
Fool's Dozen,2024-04-7,Men 19-39 Cat 2,4,9,341.25,
