Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 5  ,7,37,450,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,10,33,467.1875,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,13,37,475,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,4,29,441.07142857143,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,36,55,478.12981604684,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,24,68,424.0469183114,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,8,57,370.7351546624,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,12,38,420.68209249269,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,16,26,464.16971119811,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4/5 Master 55+,3,4,,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3/4/5 Master 55+,4,4,,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4/5 Master 55+,1,4,,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4/5 Master 55+,2,3,,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,8,24,359.39772727273,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,14,21,401.27433625204,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,9,17,357.36,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,9,17,366.21422692027,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,30,34,471.68311764706,
Rouge Roubaix,2014-03-9,Men Master 55+ ,7,22,408.21225375672,
Feliciana Road Race,2014-05-25,Men Master 55+ (66 Miles),2,5,,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,8,22,413.76111111111,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 50-99,5,22,348.36,
