Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2015-04-4,Men SM 5,7,32,462.5,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,6,56,438.39285714286,
Lafayette Criterium,2015-05-3,Men SM 4,14,17,520.23603478393,
City Park Crit,2015-05-30,Men SM 4,28,53,481.10251989898,
Ridge at 38 Criterium,2015-06-7,Men SM 4,35,65,493.98953786014,
Littleton Criterium,2015-08-1,Men SM 4-5,40,75,531.641,
Louisville Criterium,2016-04-2,Men SM 4,8,58,401.05352777778,
CU Buff Road Race,2016-04-10,Men SM 4,19,43,463.03406030702,
Lafayette Criterium,2016-05-15,Men SM 4,14,35,443.5776875,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,31,61,454.46801856303,
The Koppenberg,2016-05-28,Men SM 4,DNF,39,574.27070588235,
City Park Crit,2016-06-4,Men SM 4,22,49,486.59869791667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,8,76,400.52516498317,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,5,35,427.788875,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,21,43,462.80762916667,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,4,34,403.12176269531,
Bannock Street Criterium,2016-07-31,Men SM 4,14,37,457.94699387255,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,7,73,395.09533982835,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,4,48,384.34486363636,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,30,75,436.75571078431,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,5,35,386.86175,
Louisville Criterium,2017-04-23,Men SM 4-5,1,32,371.92107383702,
Louisville Criterium,2017-04-23,Men SM 3-4,22,45,443.21930605459,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,27,39,494.55985087719,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,3,57,376.0446241673,
City Park Criterium,2017-06-3,Men SM 3-4,23,49,440.66859375,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,20,59,391.28758150183,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,11,43,386.46568421053,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,23,37,441.2091372549,
Louisville Criterium,2018-03-31,Men Cat 3,15,35,415.02,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,10,21,412.33603333333,
Ridgeline Rampage,2019-05-4,Cat 3 Senior M 19-39,1,16,382.5,
The DFC Crit,2019-05-11,Men SM 3 Cat,11,26,410.19236111111,
City Park Criterium,2019-06-1,Men SM 3,23,44,452.42854545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,18,47,434.04547592525,
